#timestamp,LO_Frequency,Hit,StdDev 
1588579315.4,286046970.9,P
1588579335.2,286046971.1,P
1588579355.1,286046972.1,P
1588579356.0,286046972.1,Y
1588579375.8,286046998.6,P
1588579395.6,286046998.2,N
1588579415.5,286046998.3,N
1588579435.3,286047001.2,N
1588579455.2,286046999.9,N
1588579475.9,286046998.2,N
1588579495.7,286047000.8,N
1588579515.6,286046998.9,N
1588579535.4,286046998.3,N
1588579555.2,286046999.5,N
1588579575.1,286046996.7,N
1588579576.0,286046996.7,N
1588579595.8,286046995.4,N
1588579615.7,286046995.1,N
1588579635.5,286046995.5,N
1588579655.3,286046995.9,N
1588579675.2,286046993.6,N
1588579695.0,286046991.7,N
1588579695.9,286046991.7,N
1588579715.8,286046992.5,N
1588579735.6,286046992.6,N
1588579755.4,286046990.3,N
1588579775.3,286046993.0,N
1588579795.1,286046993.2,N
1588579815.8,286046992.6,N
1588579835.7,286046994.8,N
1588579855.5,286046993.0,N
1588579875.3,286046992.3,N
1588579895.2,286046991.1,N
1588579915.0,286046989.5,N
1588579915.9,286046989.5,Y
1588579935.8,286046994.3,P
1588579955.6,286046993.6,P
1588579975.4,286046993.8,P
1588579995.3,286046994.4,Y
1588580015.1,286046999.2,P
1588580035.9,286046997.8,N
1588580055.7,286046993.3,P
1588580075.5,286046991.8,Y
1588580095.4,286046995.7,P
1588580115.2,286046996.4,P
1588580135.0,286046994.6,P
1588580136.0,286046994.6,Y
1588580155.8,286046999.6,P
1588580175.6,286046997.4,N
1588580195.5,286046995.7,N
1588580215.3,286046993.8,Y
1588580235.1,286046996.8,P
1588580255.9,286046999.2,P
1588580275.7,286046996.9,N
1588580295.6,286046996.7,Y
1588580315.4,286046998.5,P
1588580335.2,286046999.1,N
1588580355.1,286046997.3,P
1588580356.0,286046997.3,Y
1588580375.8,286046999.5,P
1588580395.7,286046997.7,P
1588580415.5,286046995.6,P
1588580435.3,286046995.8,Y
1588580455.2,286046995.3,P
1588580475.0,286046996.1,P
1588580475.9,286046996.1,P
1588580495.8,286046995.8,Y
1588580515.6,286046998.9,P
1588580535.4,286046999.2,N
1588580555.3,286046999.6,N
1588580575.1,286046999.2,N
1588580595.8,286046998.9,N
1588580615.7,286046997.3,N
1588580635.5,286046997.7,N
1588580655.4,286046993.4,Y
1588580675.2,286046995.9,P
1588580695.0,286046993.5,P
1588580695.9,286046993.5,P
1588580715.8,286046994.3,N
1588580735.6,286046991.9,Y
1588580755.5,286046996.9,P
1588580775.3,286046999.3,N
1588580795.1,286046998.3,N
1588580815.9,286046999.2,N
1588580835.7,286046999.1,N
1588580855.5,286046996.7,N
1588580875.4,286046997.8,N
1588580895.2,286046998.0,N
1588580915.1,286046995.3,Y
1588580916.0,286046995.3,P
1588580935.8,286046995.2,P
1588580955.6,286046995.3,P
1588580975.5,286046997.6,N
1588580995.3,286046998.0,N
1588581015.1,286046997.0,N
1588581035.9,286046997.6,N
1588581055.7,286046996.0,Y
1588581075.6,286046996.5,P
1588581095.4,286046997.2,P
1588581115.2,286046997.8,P
1588581135.1,286046994.9,Y
1588581136.0,286046994.9,P
1588581155.8,286046996.9,N
1588581175.7,286046994.9,P
1588581195.5,286046993.5,Y
1588581215.3,286046997.3,P
1588581235.2,286046996.3,P
1588581255.0,286046996.2,P
1588581255.9,286046996.2,Y
1588581275.8,286046998.5,P
1588581295.6,286046999.7,N
1588581315.4,286047002.5,N
1588581335.3,286047001.4,N
1588581355.1,286047004.2,N
1588581375.8,286047004.7,N
1588581395.7,286047004.6,N
1588581415.5,286047004.2,N
1588581435.4,286047000.8,N
1588581455.2,286046996.9,N
1588581475.0,286046994.9,N
1588581475.9,286046994.9,N
1588581495.8,286046997.5,N
1588581515.6,286046997.3,N
1588581535.4,286046999.0,N
1588581555.3,286046996.6,N
1588581575.1,286046997.1,N
1588581595.9,286046996.6,N
1588581615.7,286046996.7,N
1588581635.5,286046997.8,N
1588581655.4,286046997.9,N
1588581675.2,286046997.9,N
1588581695.0,286046994.0,N
1588581695.9,286046994.0,N
1588581715.8,286046992.9,N
1588581735.6,286046990.9,N
1588581755.5,286046988.6,Y
1588581775.3,286046992.5,P
1588581795.1,286046990.3,P
1588581815.9,286046991.5,N
1588581835.7,286046988.7,Y
1588581855.6,286046995.9,P
1588581875.4,286046994.5,P
1588581895.2,286046991.9,P
1588581915.1,286046990.9,Y
1588581916.0,286046990.9,P
1588581935.8,286046996.4,N
1588581955.7,286046993.3,N
1588581975.5,286046993.8,Y
1588581995.3,286046998.1,P
1588582015.2,286046996.5,N
1588582035