#timestamp,LO_Frequency,Hit,StdDev 
1676721615.7,286047000.3,N
1676721635.5,286047001.4,N
1676721655.4,286047001.5,N
1676721675.2,286047003.0,N
1676721695.0,286047004.9,Y
1676721695.9,286047004.9,P
1676721715.8,286047002.9,N
1676721735.6,286047004.0,N
1676721755.5,286047002.5,N
1676721775.3,286047002.6,N
1676721795.1,286047002.6,N
1676721815.9,286047001.2,N
1676721835.7,286046998.4,N
1676721855.5,286046998.2,N
1676721875.4,286046998.4,N
1676721895.2,286047000.1,N
1676721915.1,286047001.9,N
1676721916.0,286047001.9,N
1676721935.8,286047000.8,N
1676721955.6,286047002.7,N
1676721975.5,286047004.0,N
1676721995.3,286047003.1,N
1676722015.2,286047003.1,N
1676722035.0,286047002.1,N
1676722035.9,286047002.1,N
1676722055.7,286047003.3,N
1676722075.6,286047005.7,Y
1676722095.4,286047002.6,P
1676722115.3,286047004.3,P
1676722135.1,286047002.1,N
1676722155.9,286047001.7,N
1676722175.7,286047003.5,Y
1676722195.5,286047001.9,P
1676722215.4,286046999.8,N
1676722235.2,286046998.7,N
1676722255.0,286046999.3,N
1676722256.0,286046999.3,N
1676722275.8,286046999.6,N
1676722295.6,286046996.9,N
1676722315.5,286046999.6,N
1676722335.3,286046995.4,N
1676722355.2,286046993.6,Y
1676722375.9,286046996.4,P
1676722395.7,286046998.0,N
1676722415.6,286046997.6,N
1676722435.4,286046995.9,Y
1676722455.2,286046993.4,P
1676722475.1,286046997.3,N
1676722476.0,286046997.3,N
1676722495.8,286046998.8,N
1676722515.7,286046999.1,N
1676722535.5,286046997.3,N
1676722555.3,286046996.1,N
1676722575.2,286046998.0,N
1676722595.0,286046995.5,N
1676722595.9,286046995.5,N
1676722615.8,286046997.6,N
1676722635.6,286046995.6,N
1676722655.4,286046995.3,Y
1676722675.3,286047002.6,P
1676722695.1,286047002.2,N
1676722715.9,286047001.4,N
1676722735.7,286047004.2,N
1676722755.5,286047003.0,N
1676722775.4,286047003.1,N
1676722795.2,286047003.2,N
1676722815.0,286047003.1,N
1676722815.9,286047003.1,N
1676722835.8,286047001.7,N
1676722855.6,286047003.3,N
1676722875.5,286047003.1,N
1676722895.3,286047003.7,N
1676722915.1,286047003.6,N
1676722935.9,286047007.2,Y
1676722955.7,286047002.4,P
1676722975.6,286047000.8,P
1676722995.4,286047000.4,N
1676723015.2,286047000.4,N
1676723035.1,286046998.5,N
1676723036.0,286046998.5,N
1676723055.8,286047001.0,N
1676723075.7,286047001.5,N
1676723095.5,286047003.5,N
1676723115.3,286047003.5,N
1676723135.2,286047001.9,N
1676723155.9,286047005.8,Y
1676723175.7,286047002.4,P
1676723195.6,286047000.6,N
1676723215.4,286047002.4,P
1676723235.3,286047004.4,Y
1676723255.1,286047000.2,P
1676723256.0,286047000.2,N
1676723275.8,286047000.8,N
1676723295.7,286046999.0,N
1676723315.5,286046999.5,N
1676723335.3,286046999.2,N
1676723355.2,286046998.6,N
1676723375.0,286046998.4,N
1676723375.9,286046998.4,N
1676723395.8,286047000.4,N
1676723415.6,286047002.3,N
1676723435.4,286047001.7,N
1676723455.3,286046998.5,N
1676723475.1,286046998.9,N
1676723495.9,286046997.3,N
1676723515.7,286046997.7,N
1676723535.5,286046999.0,N
1676723555.4,286046998.6,N
1676723575.2,286046997.6,N
1676723595.0,286046999.2,N
1676723595.9,286046999.2,N
1676723615.8,286046995.1,Y
1676723635.6,286046996.6,P
1676723655.5,286046999.4,N
1676723675.3,286046997.6,N
1676723695.1,286046995.1,Y
1676723715.9,286047000.9,P
1676723735.7,286047001.4,N
1676723755.6,286047001.7,N
1676723775.4,286046999.9,N
1676723795.2,286046998.6,N
1676723815.1,286046998.2,N
1676723816.0,286046998.2,N
1676723835.8,286046998.5,N
1676723855.7,286046999.8,N
1676723875.5,286047002.2,N
1676723895.3,286046998.4,N
1676723915.2,286047000.3,N
1676723935.0,286047000.3,N
1676723935.9,286047000.3,N
1676723955.8,286047000.4,N
1676723975.6,286046997.1,N
1676723995.4,286046996.7,N
1676724015.3,286046995.1,Y
1676724035.1,286046996.8,P
1676724055.8,286046999.0,N
1676724075.7,286047000.4,N
1676724095.5,286046998.1,N
1676724115.4,286046998.7,N
1676724135.2,286046999.8,N
1676724155.0,286047001.6,N
1676724155.9,286047001.6,N
1676724175.8,286047001.6,N
1676724195.6,286047004.2,N
1676724215.4,286047003.9,N
1676724235.3,286047000.6,N
1676724255.1,286047000.9,N
1676724275.9,286047002.8,N
1676724295.7,286047001.0,N
1676724315.5,286047000.4,N
1676724335.4,286046996.9,N
1676724355.2,286046998.7,N
1676724375.0,286046998.3,N
1676724375.9,286046998.3,N
1676724395.8,286047000.7,N
1676724415.6,286047001.8,N
1676724435.5,286047003.9,N
1676724455.3,286047001.5,N
1676724475.1,286046999.7,N
1676724495.9,286047002.3,N
1676724515.7,286047000.4,N
1676724535.5,286046998.8,N
1676724555.4,286046999.5,N
1676724575.2,286046996.8,N
1676724595.1,286046998.3,N
1676724596.0,286046998.3,N
1676724615.8,286047001.2,N
1676724635.6,286047001.2,N
1676724655.5,286046999.4,N
1676724675.3,286046997.8,N
1676724695.1,286046997.9,N
1676724715.9,286046996.8,N
1676724735.7,286046997.2,N
1676724755.6,286046998.1,N
1676724775.4,286046998.3,N
1676724795.2,286046997.9,N
1676724815.1,286046998.8,N
1676724816.0,286046998.8,N
1676724835.8,286047001.2,N
1676724855.6,286046995.2,N
1676724875.5,286046995.3,N
1676724895.3,286046997.3,N
1676724915.2,286046996.7,N
1676724935.9,286046997.8,N
1676724955.7,286046997.2,N
1676724975.6,286047000.6,N
1676724995.4,286047001.2,N
1676725015.2,286047000.6,N
1676725035.1,286046998.8,N
1676725036.0,286046998.8,N
1676725055.8,286046999.4,N
1676725075.7,286046997.2,N
1676725095.5,286046997.7,N
1676725115.3,286047000.0,N
1676725135.2,286046998.2,N
1676725155.0,286046997.4,N
1676725155.9,286046997.4,N
1676725175.7,286046996.9,N
1676725195.6,286047001.2,N
