#timestamp,LO_Frequency,Hit,StdDev 
1623542415.3,286046996.9,N
1623542435.2,286046996.5,N
1623542455.0,286046996.5,N
1623542455.9,286046996.5,N
1623542475.8,286046997.8,N
1623542495.6,286046995.4,Y
1623542515.5,286047000.9,P
1623542535.3,286047000.3,N
1623542555.1,286047001.6,N
1623542575.9,286047002.6,N
1623542595.7,286047000.2,N
1623542615.5,286047001.9,N
1623542635.4,286047002.0,N
1623542655.2,286047001.5,N
1623542675.1,286047001.9,N
1623542676.0,286047001.9,N
1623542695.8,286047003.4,Y
1623542715.6,286047001.5,P
1623542735.5,286047002.5,P
1623542755.3,286047001.7,P
1623542775.2,286047001.2,N
1623542795.9,286047000.9,N
1623542815.7,286047000.2,N
1623542835.6,286047002.3,Y
1623542855.4,286047000.7,P
1623542875.2,286047002.2,P
1623542895.1,286046999.7,N
1623542896.0,286046999.7,N
1623542915.8,286047001.1,N
1623542935.7,286046999.0,N
1623542955.5,286047000.7,N
1623542975.3,286047000.9,N
1623542995.2,286047000.3,N
1623543015.0,286046998.6,N
1623543015.9,286046998.6,N
1623543035.7,286047000.2,N
1623543055.6,286047000.0,N
1623543075.4,286047000.3,N
1623543095.3,286047000.0,N
1623543115.1,286047002.8,N
1623543116.0,286047002.8,N
1623543135.8,286047002.7,N
1623543155.7,286047000.1,N
1623543175.5,286047001.0,N
1623543195.3,286047000.9,N
1623543215.2,286047000.4,N
1623543235.0,286047000.1,N
1623543235.9,286047000.1,N
1623543255.8,286046999.9,N
1623543275.6,286047001.1,N
1623543295.4,286047000.8,N
1623543315.3,286047001.2,N
1623543335.1,286047000.6,N
1623543355.8,286047000.5,N
1623543375.7,286047000.1,N
1623543395.5,286047002.7,N
1623543415.4,286047000.8,N
1623543435.2,286047000.5,N
1623543455.0,286047002.1,N
1623543455.9,286047002.1,N
1623543475.8,286047002.1,N
1623543495.6,286047001.7,N
1623543515.4,286047002.1,N
1623543535.3,286047002.1,N
1623543555.1,286047000.9,N
1623543575.9,286047000.0,N
1623543595.7,286047002.2,N
1623543615.5,286047002.6,N
1623543635.4,286047002.7,N
1623543655.2,286047002.5,N
1623543675.1,286047000.3,N
1623543676.0,286047000.3,N
1623543695.8,286047000.5,N
1623543715.6,286047000.0,N
1623543735.5,286047000.3,N
1623543755.8,286047002.7,N
1623543775.6,286047000.2,N
1623543795.5,286047000.6,N
1623543815.3,286047000.9,N
1623543835.1,286047000.2,N
1623543855.9,286047002.5,N
1623543875.7,286047002.4,N
1623543895.5,286047001.6,N
1623543915.4,286047000.0,N
1623543935.2,286046999.8,N
1623543955.1,286047001.8,N
1623543956.0,286047001.8,N
1623543975.8,286047004.0,Y
1623543995.6,286047000.3,P
1623544015.5,286047002.3,P
1623544035.3,286046999.8,N
1623544055.2,286047001.0,N
1623544075.9,286046998.9,N
1623544095.7,286046998.6,N
1623544115.6,286046998.3,N
1623544135.4,286047000.6,N
1623544155.2,286046999.7,N
1623544175.1,286047002.7,N
1623544176.0,286047002.7,N
1623544195.8,286046999.8,N
1623544215.7,286046998.7,N
1623544235.5,286046998.1,N
1623544255.3,286046998.3,N
1623544275.2,286047001.1,N
1623544295.9,286047000.6,N
1623544315.7,286047002.3,N
1623544335.6,286047002.6,N
1623544355.4,286047002.5,N
1623544375.2,286047002.4,N
1623544395.1,286047000.8,N
1623544396.0,286047000.8,N
1623544415.8,286047002.6,N
1623544435.7,286047000.1,N
1623544455.5,286047002.3,N
1623544475.3,286047002.8,N
1623544495.2,286047003.9,N
1623544515.0,286047004.4,N
1623544515.9,286047004.4,N
1623544535.7,286047003.4,N
1623544555.6,286047004.1,N
1623544575.4,286047003.7,N
1623544595.3,286047001.7,N
1623544615.1,286047002.2,N
1623544616.0,286047002.2,N
1623544635.8,286047002.5,N
1623544655.7,286047002.5,N
1623544675.5,286047002.3,N
1623544695.4,286046999.9,N
1623544715.2,286047000.4,N
1623544735.0,286047000.2,N
1623544735.9,286047000.2,N
1623544755.8,286047001.0,N
1623544775.6,286047001.1,N
1623544795.5,286046998.5,N
1623544815.3,286046998.4,N
1623544835.1,286046998.8,N
1623544855.9,286046999.0,N
1623544875.7,286046999.1,N
1623544895.6,286046999.2,N
1623544915.4,286046998.9,N
1623544935.2,286046999.1,N
1623544955.1,286046998.4,N
1623544956.0,286046998.4,N
1623544975.8,286046996.6,N
1623544995.7,286046996.6,N
1623545015.5,286046996.5,N
1623545035.3,286046999.1,N
1623545055.2,286046997.0,N
1623545075.9,286046997.0,N
1623545095.7,286046996.7,N
1623545115.6,286046997.2,N
1623545135.4,286046997.4,N
1623545155.3,286046997.7,N
1623545175.1,286046997.5,N
1623545176.0,286046997.5,N
1623545195.8,286046996.9,N
1623545215.7,286046997.3,N
1623545235.5,286046995.0,Y
1623545255.3,286046998.9,P
1623545275.2,286046996.5,P
1623545295.0,286046997.5,N
1623545295.9,286046997.5,N
1623545315.8,286046997.1,Y
1623545335.6,286046998.4,P
1623545355.4,286047001.1,P
1623545375.3,286047002.2,N
1623545395.1,286047002.7,N
1623545415.9,286047000.0,N
1623545435.7,286047001.0,N
1623545455.5,286046998.6,N
1623545475.4,286046999.0,N
1623545495.2,286046996.6,N
1623545515.0,286046997.1,N
1623545515.9,286046997.1,N
1623545535.8,286046999.1,N
1623545555.6,286046998.9,N
1623545575.5,286046998.8,N
1623545595.3,286046999.6,N
1623545615.1,286046998.7,N
1623545635.9,286046998.9,N
1623545655.7,286046998.6,N
1623545675.5,286046999.4,N
1623545695.4,286046996.5,N
1623545715.2,286046996.8,N
1623545735.1,286046997.9,N
1623545736.0,286046997.9,N
1623545755.8,286046995.3,N
1623545775.6,286046995.7,N
1623545795.5,286046994.9,N
1623545815.3,286046996.2,N
1623545835.1,286046993.5,Y
1623545855.9,286046995.5,P
1623545875.7,286046997.2,N
1623545895.6,286046999.6,N
1623545915.4,286046996.5,N
1623545935.2,286046999.0,N
1623545955.1,286047000.6,N
1623545956.0,286047000.6,N
1623545975.8,286047000.9,N
1623545995.7,286047000.5,N
