#timestamp,LO_Frequency,Hit,StdDev 
1540717215.1,286047002.3,N
1540717235.9,286047003.5,N
1540717255.7,286047006.4,N
1540717275.5,286047011.9,Y
1540717295.4,286047010.5,P
1540717315.2,286047012.3,N
1540717335.0,286047007.9,N
1540717336.0,286047007.9,N
1540717355.8,286047006.4,N
1540717375.6,286047008.9,N
1540717395.5,286047007.2,N
1540717415.3,286047003.6,N
1540717435.1,286047001.5,N
1540717455.9,286047004.3,N
1540717475.7,286047004.6,N
1540717495.6,286047007.6,N
1540717515.4,286047010.0,N
1540717535.2,286047015.6,Y
1540717555.1,286047009.5,P
1540717556.0,286047009.5,P
1540717575.8,286047010.8,P
1540717595.7,286047009.8,Y
1540717615.5,286047002.4,P
1540717635.3,286047002.2,N
1540717655.2,286047002.6,N
1540717675.9,286047002.7,N
1540717695.7,286047005.5,N
1540717715.6,286047005.2,N
1540717735.4,286047004.0,N
1540717755.2,286047001.0,N
1540717775.1,286046998.2,N
1540717776.0,286046998.2,N
1540717795.8,286046999.1,N
1540717815.7,286046996.6,N
1540717835.5,286047001.2,N
1540717855.3,286046994.9,N
1540717875.2,286046995.9,N
1540717895.0,286046993.7,N
1540717895.9,286046993.7,N
1540717915.8,286046990.2,N
1540717935.6,286046992.8,N
1540717955.4,286046990.5,N
1540717975.3,286046990.5,N
1540717995.1,286046990.4,N
1540718015.8,286046990.3,N
1540718035.7,286046990.3,N
1540718055.5,286046990.2,N
1540718075.4,286046992.9,N
1540718125.2,286046997.6,E
1540718135.1,286046998.2,N
1540718155.9,286047002.8,P
1540718175.7,286047002.1,N
1540718195.6,286047004.2,N
1540718215.4,286047001.4,N
1540718235.2,286047002.2,N
1540718255.1,286047000.0,N
1540718256.0,286047000.0,N
1540718275.8,286047001.7,N
1540718295.7,286047005.9,Y
1540718315.5,286047002.5,P
1540718335.3,286047005.8,P
1540718355.2,286047005.6,N
1540718375.0,286047004.4,N
1540718375.9,286047004.4,N
1540718395.8,286047003.6,N
1540718415.6,286047004.9,Y
1540718435.4,286046998.9,P
1540718455.3,286046996.7,N
1540718475.1,286046996.3,N
1540718495.8,286046993.8,N
1540718515.7,286046994.1,N
1540718535.5,286046996.2,N
1540718555.4,286046999.6,N
1540718575.2,286046998.3,N
1540718595.0,286046998.9,N
1540718595.9,286046998.9,N
1540718615.8,286047000.4,N
1540718635.6,286047000.3,N
1540718655.4,286046998.5,N
1540718675.3,286046999.3,N
1540718695.1,286047002.8,N
1540718715.9,286047002.7,N
1540718735.7,286047005.3,N
1540718755.5,286047007.4,N
1540718775.4,286047007.5,N
1540718795.2,286047008.4,N
1540718815.0,286047010.3,N
1540718816.0,286047010.3,N
1540718835.8,286047012.9,N
1540718855.6,286047011.0,N
1540718875.5,286047007.7,N
1540718895.3,286047010.6,N
1540718915.1,286047008.4,N
1540718935.9,286047006.1,N
1540718955.7,286047010.0,N
1540718975.6,286047010.2,N
1540718995.4,286047010.6,N
1540719015.2,286047011.6,N
1540719035.1,286047010.9,N
1540719036.0,286047010.9,N
1540719055.8,286047011.3,N
1540719075.6,286047011.4,N
1540719095.5,286047011.9,N
1540719115.3,286047011.0,N
1540719135.2,286047010.9,N
1540719155.9,286047013.5,Y
1540719175.7,286047006.0,P
1540719195.6,286047005.8,P
1540719215.4,286047006.0,P
1540719235.3,286047001.4,N
1540719255.1,286047005.9,N
1540719256.0,286047005.9,Y
1540719275.8,286046999.5,P
1540719295.7,286046998.7,N
1540719315.5,286046998.1,N
1540719335.4,286046999.4,N
1540719355.2,286046995.5,N
1540719375.0,286046997.8,N
1540719375.9,286046997.8,N
1540719395.8,286047001.0,N
1540719415.6,286047001.6,N
1540719435.4,286046998.5,N
1540719455.3,286046998.4,N
1540719475.1,286047001.1,N
1540719495.9,286047000.6,N
1540719515.7,286047000.7,N
1540719535.5,286046997.2,N
1540719555.4,286046997.1,N
1540719575.2,286046993.9,N
1540719595.0,286046994.5,N
1540719595.9,286046994.5,N
1540719615.8,286046995.9,N
1540719635.6,286046998.0,N
1540719655.5,286046999.2,N
1540719675.3,286046997.0,N
1540719695.1,286046995.7,N
1540719715.9,286046996.0,N
1540719735.7,286046994.6,N
1540719755.6,286046995.4,N
1540719775.4,286046995.5,N
1540719795.2,286046995.7,N
1540719815.1,286046996.1,N
1540719816.0,286046996.1,N
1540719835.8,286046997.2,N
1540719855.6,286046998.8,N
1540719875.5,286046998.8,N
1540719895.3,286046998.3,N
1540719915.2,286046998.8,N
1540719935.9,286046998.6,N
1540719955.7,286046998.7,N
1540719975.6,286047001.0,N
1540719995.4,286047000.1,N
1540720015.2,286047006.0,N
1540720035.1,286047005.3,N
1540720036.0,286047005.3,N
1540720055.8,286047005.3,N
1540720075.7,286047003.2,N
1540720095.5,286047005.5,N
1540720115.3,286047002.9,N
1540720135.2,286047003.8,N
1540720155.0,286047003.7,N
1540720155.9,286047003.7,N
1540720175.8,286047001.4,N
1540720195.6,286047000.5,N
1540720215.4,286047001.1,N
1540720235.3,286046999.4,N
1540720255.1,286046996.8,N
1540720275.8,286046996.8,N
1540720295.7,286046996.9,N
1540720315.5,286046999.1,N
1540720335.4,286047000.4,N
1540720355.2,286046999.0,N
1540720375.0,286047002.7,N
1540720375.9,286047002.7,N
1540720395.8,286047000.6,N
1540720415.6,286046998.5,N
1540720435.4,286046996.6,N
1540720455.3,286046995.7,N
1540720475.1,286046992.0,N
1540720495.9,286046994.4,N
1540720515.7,286046993.9,N
1540720535.5,286046991.8,N
1540720555.4,286046991.8,N
1540720575.2,286046993.0,N
1540720595.1,286046990.6,N
1540720596.0,286046990.6,N
1540720615.8,286046994.2,N
1540720635.6,286046991.7,N
1540720655.5,286046993.9,N
1540720675.3,286046996.9,N
1540720695.1,286046996.5,N
1540720715.9,286046995.1,N
1540720735.7,286046994.2,N
1540720755.6,286046994.2,N
1540720775.4,286046990.9,N
1540720795.2,286046991.1,N
