#timestamp,LO_Frequency,Hit,StdDev 
1608102015.1,286046997.3,Y
1608102016.0,286046997.3,P
1608102035.8,286047000.4,N
1608102055.7,286047000.1,N
1608102075.5,286047002.2,N
1608102095.3,286046999.7,N
1608102115.2,286047002.2,N
1608102135.0,286047002.1,N
1608102135.9,286047002.1,N
1608102155.8,286047004.4,N
1608102175.6,286047003.6,N
1608102195.4,286047000.3,N
1608102215.3,286046998.2,N
1608102235.1,286047001.1,N
1608102255.9,286046998.4,N
1608102275.7,286046999.4,N
1608102295.5,286046999.0,N
1608102315.4,286046999.9,N
1608102335.2,286046998.6,N
1608102355.0,286047000.7,N
1608102355.9,286047000.7,N
1608102375.8,286047001.0,N
1608102395.6,286047001.1,N
1608102415.5,286047000.4,N
1608102435.3,286047000.6,N
1608102455.1,286046998.8,N
1608102475.9,286047000.9,N
1608102495.7,286047000.3,N
1608102515.6,286046996.6,N
1608102535.4,286046998.9,N
1608102555.2,286046996.7,N
1608102575.1,286046997.6,N
1608102576.0,286046997.6,N
1608102595.8,286046998.1,N
1608102615.6,286046996.7,N
1608102635.5,286046997.3,N
1608102655.3,286047000.7,N
1608102675.2,286046999.9,N
1608102695.9,286047000.9,N
1608102715.7,286046998.3,N
1608102735.6,286046999.1,N
1608102755.4,286047001.8,N
1608102775.2,286047000.8,N
1608102795.1,286046998.4,N
1608102796.0,286046998.4,N
1608102815.8,286046997.0,N
1608102835.7,286046996.6,N
1608102855.5,286046999.1,N
1608102875.3,286046999.3,N
1608102895.2,286046997.7,N
1608102915.0,286046999.3,N
1608102915.9,286046999.3,N
1608102935.7,286046999.3,N
1608102955.6,286046999.2,N
1608102975.4,286046998.8,N
1608102995.3,286046998.9,N
1608103015.1,286046998.4,N
1608103016.0,286046998.4,N
1608103035.8,286046998.7,N
1608103055.7,286046999.5,N
1608103075.5,286046999.0,N
1608103095.3,286046999.4,N
1608103115.2,286046998.9,N
1608103135.0,286046998.8,N
1608103135.9,286046998.8,N
1608103155.8,286046998.6,N
1608103175.6,286047000.9,N
1608103195.4,286047000.9,N
1608103215.3,286046998.6,N
1608103235.1,286046998.9,N
1608103255.8,286046997.0,N
1608103275.7,286046998.9,N
1608103295.5,286046996.6,Y
1608103315.4,286046999.6,P
1608103335.2,286046996.8,P
1608103355.0,286046996.9,N
1608103355.9,286046996.9,N
1608103375.8,286046998.8,N
1608103395.6,286046998.2,N
1608103415.5,286047001.2,N
1608103435.3,286047002.8,N
1608103455.1,286046998.1,N
1608103475.9,286046999.0,N
1608103495.7,286046996.6,N
1608103515.5,286046997.3,N
1608103535.4,286046995.0,N
1608103555.2,286046997.1,N
1608103575.0,286046997.4,N
1608103576.0,286046997.4,N
1608103595.8,286046997.4,N
1608103615.6,286046999.5,N
1608103635.5,286046998.1,N
1608103655.3,286046998.4,N
1608103675.1,286046996.1,N
1608103695.9,286046995.9,N
1608103715.7,286046997.7,N
1608103735.6,286046993.3,Y
1608103755.4,286046997.5,P
1608103775.2,286046996.6,P
1608103795.1,286046997.0,P
1608103796.0,286046997.0,Y
1608103815.8,286047002.1,P
1608103835.7,286047002.2,N
1608103855.5,286047002.6,N
1608103875.3,286047002.3,N
1608103895.2,286047000.3,N
1608103915.9,286047002.1,N
1608103935.7,286047003.7,N
1608103955.6,286047002.6,N
1608103975.4,286047002.1,N
1608103995.2,286047000.3,N
1608104015.1,286046999.7,N
1608104016.0,286046999.7,N
1608104035.8,286047002.8,N
1608104055.7,286047000.2,N
1608104075.5,286047001.6,N
1608104095.3,286046998.1,N
1608104115.2,286047002.6,N
1608104135.0,286047002.3,N
1608104135.9,286047002.3,N
1608104155.8,286047002.0,N
1608104175.6,286047006.0,Y
1608104195.4,286047003.5,P
1608104215.3,286047002.1,N
1608104235.1,286047000.0,N
1608104255.9,286047001.0,N
1608104275.7,286046998.5,N
1608104295.5,286046999.3,N
1608104315.4,286046999.3,N
1608104335.2,286046996.6,N
1608104355.0,286046999.3,N
1608104355.9,286046999.3,N
1608104375.8,286046996.6,N
1608104395.6,286046998.5,N
1608104415.4,286047000.6,N
1608104435.3,286046999.0,N
1608104455.1,286046997.8,N
1608104475.9,286046998.8,N
1608104495.7,286047000.0,N
1608104515.5,286047000.9,N
1608104535.4,286046999.3,N
1608104555.2,286046998.9,N
1608104575.0,286046998.7,N
1608104575.9,286046998.7,N
1608104595.8,286046998.5,N
1608104615.6,286047000.4,N
1608104635.5,286047000.1,N
1608104655.3,286047000.5,N
1608104675.1,286047000.2,N
1608104695.9,286047001.7,N
1608104715.7,286047002.2,N
1608104735.5,286047000.1,N
1608104755.4,286047002.3,N
1608104775.2,286046999.7,N
1608104795.1,286047001.6,N
1608104796.0,286047001.6,N
1608104815.8,286047002.6,N
1608104835.6,286047001.5,N
1608104855.5,286047002.6,N
1608104875.3,286046996.5,N
1608104895.1,286046997.5,N
1608104915.9,286046997.0,N
1608104935.7,286046996.6,N
1608104955.6,286046998.1,N
1608104975.4,286047001.1,N
1608104995.2,286047002.7,N
1608105015.1,286047002.1,N
1608105016.0,286047002.1,N
1608105035.8,286047000.0,N
1608105055.6,286046999.0,N
1608105075.5,286046996.6,N
1608105095.3,286046997.8,N
1608105115.2,286046997.0,N
1608105135.9,286046996.7,N
1608105155.7,286046995.0,N
1608105175.6,286046995.2,N
1608105195.4,286046996.7,N
1608105215.2,286046998.3,N
1608105235.1,286046999.9,N
1608105236.0,286046999.9,N
1608105255.8,286046999.6,N
1608105275.7,286046998.7,N
1608105295.5,286046997.8,N
1608105315.3,286046996.8,N
1608105335.2,286046997.5,N
1608105355.0,286046998.5,N
1608105355.9,286046998.5,N
1608105375.8,286046996.9,N
1608105395.6,286046997.8,N
1608105415.4,286046995.6,N
1608105435.3,286046995.1,N
1608105455.1,286046997.8,N
1608105475.8,286046995.8,N
1608105495.7,286046995.2,N
1608105515.5,286046995.1,N
1608105535.4,286046995.5,N
1608105555.2,286046995.8,N
1608105575.0,286046997.8,N
1608105575.9,286046997.8,N
1608105595.8,286046996.7,N
