#timestamp,LO_Frequency,Hit,StdDev 
1555171215.5,286046996.7,N
1555171235.3,286046997.7,N
1555171255.2,286046995.6,Y
1555171275.9,286046997.0,P
1555171295.7,286046997.3,N
1555171315.6,286046996.8,P
1555171335.4,286046999.6,N
1555171355.2,286046997.3,N
1555171375.1,286047011.9,Y
1555171376.0,286046997.5,P
1555171395.8,286046998.6,P
1555171415.7,286046999.4,N
1555171435.5,286046998.2,N
1555171455.3,286047001.2,N
1555171475.2,286047002.0,N
1555171495.0,286047002.3,N
1555171495.9,286047002.3,N
1555171515.8,286047000.0,N
1555171535.6,286047001.0,N
1555171555.4,286047000.3,N
1555171575.3,286047001.0,N
1555171595.1,286047002.5,N
1555171615.8,286047002.3,N
1555171635.7,286047002.7,N
1555171655.5,286047000.2,N
1555171675.3,286047000.5,N
1555171695.2,286046999.2,N
1555171715.0,286046998.2,N
1555171715.9,286046998.2,N
1555171735.8,286047001.0,N
1555171755.6,286046998.1,N
1555171775.4,286047000.8,N
1555171795.3,286047001.2,N
1555171815.1,286046999.2,N
1555171835.9,286046996.5,N
1555171855.7,286046999.0,N
1555171875.5,286046998.6,N
1555171895.4,286047002.7,N
1555171915.2,286046999.7,N
1555171935.0,286047001.9,N
1555171935.9,286047001.9,N
1555171955.8,286047001.7,N
1555171975.6,286047002.6,N
1555171995.5,286047001.4,N
1555172015.3,286047003.7,N
1555172035.1,286047003.2,N
1555172055.9,286047003.1,N
1555172075.7,286047005.8,Y
1555172095.6,286047003.7,P
1555172115.4,286047004.4,N
1555172135.2,286047002.0,N
1555172155.1,286047001.5,N
1555172156.0,286047001.5,N
1555172175.8,286047001.4,N
1555172195.6,286047004.0,Y
1555172215.5,286047001.2,P
1555172235.3,286046998.4,P
1555172255.2,286046998.7,N
1555172275.9,286046998.7,N
1555172295.7,286046999.5,N
1555172315.6,286046999.2,N
1555172335.4,286046999.5,N
1555172355.3,286046999.4,N
1555172375.1,286046996.6,N
1555172376.0,286046996.6,N
1555172395.8,286046997.9,N
1555172415.7,286046995.2,Y
1555172435.5,286046996.6,P
1555172455.3,286046997.3,N
1555172475.2,286046997.8,N
1555172495.0,286046999.4,N
1555172495.9,286046999.4,N
1555172515.8,286046998.4,N
1555172535.6,286046998.6,N
1555172555.4,286046998.3,N
1555172575.3,286046998.1,N
1555172595.1,286047000.0,N
1555172615.8,286047000.4,N
1555172635.7,286047000.2,N
1555172655.5,286047004.3,Y
1555172675.4,286047003.7,P
1555172695.2,286047003.3,N
1555172715.0,286047004.1,N
1555172715.9,286047004.1,N
1555172735.8,286047004.2,N
1555172755.6,286047003.7,N
1555172775.4,286047004.2,N
1555172795.3,286047002.3,N
1555172815.1,286047001.3,N
1555172835.9,286047001.7,N
1555172855.7,286047002.2,N
1555172875.5,286047002.3,N
1555172895.4,286047001.0,N
1555172915.2,286046999.8,N
1555172935.0,286047002.0,N
1555172935.9,286047002.0,N
1555172955.8,286047001.7,N
1555172975.6,286047002.2,N
1555172995.5,286047000.0,N
1555173015.3,286047001.0,N
1555173035.1,286047000.3,N
1555173055.9,286047000.9,N
1555173075.7,286047000.2,N
1555173095.5,286047000.3,N
1555173115.4,286047001.7,N
1555173135.2,286047000.2,N
1555173155.0,286047000.5,N
1555173156.0,286047000.5,N
1555173175.8,286047000.7,N
1555173195.6,286047002.5,N
1555173215.5,286047001.3,N
1555173235.3,286047002.3,N
1555173255.1,286047002.7,N
1555173275.9,286047002.5,N
1555173295.7,286046999.9,N
1555173315.5,286047000.0,N
1555173335.4,286047002.1,N
1555173355.2,286047001.8,N
1555173375.1,286047004.0,Y
1555173376.0,286047004.0,P
1555173395.8,286047002.1,N
1555173415.6,286047004.4,P
1555173435.5,286047003.8,N
1555173455.3,286047004.4,Y
1555173475.1,286047001.0,P
1555173495.9,286047000.1,N
1555173515.7,286047001.8,N
1555173535.6,286047004.4,Y
1555173555.4,286047001.6,P
1555173575.2,286047000.4,P
1555173595.1,286046998.1,P
1555173596.0,286046998.1,N
1555173615.8,286046998.3,N
1555173635.7,286046998.5,N
1555173655.5,286046998.9,N
1555173675.3,286046999.2,N
1555173695.2,286046999.4,N
1555173715.9,286046997.2,N
1555173735.7,286046997.0,N
1555173755.6,286046996.6,N
1555173775.4,286046999.3,N
1555173795.2,286046996.8,N
1555173815.1,286046999.6,N
1555173816.0,286046999.6,N
1555173835.8,286046996.5,N
1555173855.7,286046995.3,Y
1555173875.5,286046999.1,P
1555173895.3,286046996.9,P
1555173915.2,286046997.5,N
1555173935.0,286046997.8,N
1555173935.9,286046997.8,N
1555173955.8,286046999.5,N
1555173975.6,286046996.9,Y
1555173995.4,286046999.5,P
1555174015.3,286046997.3,P
1555174035.1,286046997.1,P
1555174055.8,286046998.4,N
1555174075.7,286047000.3,N
1555174095.5,286047000.3,N
1555174115.4,286047000.4,N
1555174135.2,286047000.8,N
1555174155.0,286046999.9,N
1555174155.9,286046999.9,N
1555174175.8,286046998.3,N
1555174195.6,286046996.8,N
1555174215.4,286046999.6,N
1555174235.3,286046996.5,N
1555174255.1,286046998.9,N
1555174275.9,286046998.5,N
1555174295.7,286046999.4,N
1555174315.5,286046999.5,N
1555174335.4,286047000.8,N
1555174355.2,286047000.5,N
1555174375.0,286047000.4,N
1555174375.9,286047000.4,N
1555174395.8,286047002.7,N
1555174415.6,286047000.4,N
1555174435.5,286047001.5,N
1555174455.3,286047001.9,N
1555174475.1,286047002.3,N
1555174495.9,286047001.5,N
1555174515.7,286047003.7,N
1555174535.5,286047004.4,N
1555174555.4,286047002.8,N
1555174575.2,286047002.3,N
1555174595.1,286047001.9,N
1555174596.0,286047001.9,N
1555174615.8,286047004.4,N
1555174635.6,286047004.1,N
1555174655.5,286047004.1,N
1555174675.3,286047002.5,N
1555174695.1,286047000.4,N
1555174715.9,286047000.1,N
1555174735.7,286047000.2,N
1555174755.6,286047001.8,N
1555174775.4,286047001.3,N
1555174795.2,286047000.0,N
