#timestamp,LO_Frequency,Hit,StdDev 
1511668815.8,286047006.7,N
1511668835.6,286047005.7,N
1511668855.4,286046999.7,N
1511668875.3,286047005.4,N
1511668895.1,286047004.1,N
1511668915.8,286047006.9,N
1511668935.7,286047005.2,N
1511668955.5,286047005.6,N
1511668975.3,286047004.9,N
1511668995.2,286047002.4,N
1511669015.9,286046999.2,N
1511669035.7,286047002.3,N
1511669055.6,286047000.7,N
1511669075.4,286047001.2,N
1511669095.2,286046995.5,N
1511669115.0,286046993.9,N
1511669116.0,286046993.9,N
1511669135.8,286046991.1,N
1511669155.6,286046990.0,N
1511669175.4,286046990.5,N
1511669195.3,286046989.7,N
1511669215.1,286046994.3,N
1511669235.8,286046994.3,N
1511669255.7,286046996.4,N
1511669275.5,286046992.5,N
1511669295.3,286046994.7,N
1511669315.2,286046993.1,N
1511669335.9,286046985.4,N
1511669355.7,286046983.7,N
1511669375.6,286046984.4,N
1511669395.4,286046983.0,N
1511669415.2,286046980.8,N
1511669435.1,286046979.4,N
1511669436.0,286046979.4,N
1511669455.8,286046980.9,N
1511669475.6,286046980.5,N
1511669495.4,286046979.2,N
1511669515.5,286046981.9,N
1511669535.3,286046981.3,N
1511669555.2,286046984.4,N
1511669575.0,286046984.1,N
1511669575.9,286046984.1,N
1511669595.7,286046985.0,N
1511669615.6,286046988.3,N
1511669635.4,286046991.1,N
1511669655.2,286046994.8,N
1511669675.1,286046990.4,N
1511669676.0,286046990.4,N
1511669695.8,286046987.6,N
1511669715.6,286046988.4,N
1511669735.5,286046985.3,N
1511669755.3,286046991.1,N
1511669775.1,286046993.2,N
1511669795.9,286046993.4,N
1511669815.7,286046994.1,N
1511669835.5,286046988.8,N
1511669855.3,286046987.2,N
1511669875.2,286046992.4,N
1511669895.0,286046993.5,N
1511669895.9,286046993.5,N
1511669915.7,286046996.1,N
1511669935.6,286046992.4,N
1511669955.4,286046993.6,N
1511669975.2,286046997.1,N
1511669995.1,286046998.0,N
1511669996.0,286046998.0,N
1511670015.8,286046998.8,N
1511670035.6,286047003.6,N
1511670055.5,286047005.7,N
1511670075.3,286047003.8,N
1511670095.1,286047007.2,N
1511670115.9,286047006.2,N
1511670135.7,286047008.4,N
1511670155.5,286047010.3,N
1511670175.4,286047012.8,N
1511670195.2,286047017.9,N
1511670215.0,286047021.8,N
1511670215.9,286047021.8,N
1511670235.8,286047022.5,N
1511670255.6,286047025.1,N
1511670275.4,286047023.3,N
1511670295.2,286047023.4,N
1511670315.1,286047023.2,N
1511670316.0,286047023.2,N
1511670335.8,286047022.0,N
1511670355.6,286047023.9,N
1511670375.5,286047030.0,N
1511670395.3,286047030.5,N
1511670415.1,286047032.4,N
1511670435.9,286047033.0,N
1511670455.7,286047029.9,N
1511670475.5,286047027.4,N
1511670495.4,286047023.5,N
1511670515.2,286047018.4,N
1511670535.0,286047016.4,N
1511670535.9,286047016.4,N
1511670555.8,286047018.7,N
1511670575.6,286047018.1,N
1511670595.4,286047018.6,N
1511670615.3,286047016.6,N
1511670635.1,286047016.1,N
1511670636.0,286047016.1,N
1511670655.8,286047013.2,N
1511670675.6,286047009.4,N
1511670695.5,286047009.6,N
1511670715.3,286047005.0,N
1511670735.1,286047004.2,N
1511670755.9,286047005.8,N
1511670775.7,286047000.9,N
1511670795.5,286046997.6,N
1511670815.4,286046995.1,N
1511670835.2,286046993.4,N
1511670855.0,286046996.3,N
1511670855.9,286046996.3,N
1511670875.8,286046994.5,N
1511670895.6,286046994.0,N
1511670915.4,286046997.4,N
1511670935.3,286046996.3,N
1511670955.1,286046990.2,N
1511670956.0,286046990.2,N
1511670975.8,286046989.3,N
1511670995.7,286046988.0,N
1511671015.5,286046989.1,N
1511671035.3,286046985.8,N
1511671055.1,286046986.0,N
1511671075.9,286046988.6,N
1511671095.7,286046993.1,N
1511671115.5,286046989.2,N
1511671135.4,286046993.1,N
1511671155.2,286046995.7,N
1511671175.0,286046993.7,N
1511671175.9,286046993.7,N
1511671195.8,286046992.7,N
1511671215.6,286046990.3,N
1511671235.4,286046992.9,N
1511671255.3,286046992.8,N
1511671275.1,286046992.9,N
1511671276.0,286046992.9,N
1511671295.8,286046988.2,Y
1511671315.7,286046996.3,P
1511671335.5,286046991.8,P
1511671355.3,286046992.3,P
1511671375.2,286046992.5,Y
1511671395.0,286047003.7,P
1511671395.9,286047003.7,N
1511671415.7,286047000.0,N
1511671435.6,286047003.8,N
1511671455.4,286047005.6,N
1511671475.2,286047007.4,N
1511671495.1,286047004.6,N
1511671496.0,286047004.6,N
1511671515.8,286047005.9,N
1511671535.6,286047004.7,N
1511671555.5,286047008.7,N
1511671575.3,286047007.1,N
1511671595.1,286047007.0,N
1511671615.9,286047005.3,N
1511671635.7,286047007.1,N
1511671655.5,286047008.3,N
1511671675.3,286047007.5,N
1511671695.2,286047003.1,N
1511671715.0,286047001.9,N
1511671715.9,286047001.9,N
1511671735.7,286047000.4,N
1511671755.6,286047002.0,N
1511671775.4,286047000.2,N
1511671795.2,286047002.4,N
1511671815.1,286047004.6,N
1511671816.0,286047004.6,N
1511671835.8,286047006.4,N
1511671855.6,286047007.9,N
1511671875.5,286047010.1,Y
1511671895.3,286047008.6,P
1511671915.1,286047006.3,N
1511671935.9,286047007.4,P
1511671955.7,286047007.0,Y
1511671975.5,286046999.7,P
1511671995.4,286046997.4,N
1511672015.2,286046994.8,N
1511672035.0,286046991.7,N
1511672035.9,286046991.7,N
1511672055.8,286046996.0,N
1511672075.6,286046999.9,N
1511672095.4,286046999.2,N
1511672115.2,286046995.7,N
1511672135.1,286046993.3,N
1511672136.0,286046993.3,N
1511672155.8,286046996.5,N
1511672175.6,286047000.6,N
1511672195.5,286046996.6,N
1511672215.3,286046994.6,N
1511672235.1,286046995.7,N
1511672255.9,286046999.1,N
1511672275.7,286047000.7,N
1511672295.5,286046995.9,N
1511672315.4,286046990.6,N
1511672335.2,286046994.4,N
1511672355.0,286046996.2,N
1511672355.9,286046996.2,N
1511672375.8,286046995.7,N
1511672395.6,286046995.6,N
