#timestamp,LO_Frequency,Hit,StdDev 
1561158015.9,286046995.1,N
1561158035.7,286046998.0,N
1561158055.5,286046994.9,N
1561158075.4,286046994.9,N
1561158095.2,286046998.0,N
1561158115.0,286046998.0,N
1561158115.9,286046998.0,N
1561158135.8,286046995.6,Y
1561158155.6,286046999.3,P
1561158175.4,286046999.4,N
1561158195.3,286046999.3,N
1561158215.1,286046998.1,N
1561158235.8,286046998.8,N
1561158255.7,286047001.7,N
1561158275.5,286047001.6,N
1561158295.3,286047001.3,N
1561158315.2,286047001.6,N
1561158335.0,286047002.3,N
1561158335.9,286047002.3,N
1561158355.7,286047002.6,N
1561158375.6,286047000.6,N
1561158395.4,286046998.4,N
1561158415.2,286046999.4,N
1561158435.1,286046998.9,N
1561158436.0,286046998.9,N
1561158455.8,286047004.4,N
1561158475.6,286047006.0,Y
1561158495.5,286047005.1,P
1561158515.3,286047004.7,N
1561158535.1,286047005.5,N
1561158555.9,286047005.1,N
1561158575.7,286047005.8,N
1561158595.5,286047005.9,Y
1561158615.4,286047000.9,P
1561158635.2,286047001.0,N
1561158655.0,286047000.2,N
1561158655.9,286047000.2,N
1561158675.8,286047000.2,N
1561158695.6,286047000.4,N
1561158715.4,286047000.5,N
1561158735.3,286047002.5,N
1561158755.1,286047000.0,N
1561158775.8,286047000.8,N
1561158795.7,286046998.5,N
1561158815.5,286046998.8,N
1561158835.3,286046997.1,N
1561158855.2,286046997.1,N
1561158875.0,286046996.5,N
1561158875.9,286046996.5,N
1561158895.7,286046997.3,N
1561158915.6,286047011.9,Y
1561158935.4,286046996.6,P
1561158955.2,286046999.6,N
1561158975.1,286046997.3,N
1561158976.0,286046997.3,N
1561158995.8,286046996.5,N
1561159015.6,286046996.8,N
1561159035.5,286046997.0,N
1561159055.3,286046997.2,N
1561159075.1,286046994.9,Y
1561159095.9,286046996.5,P
1561159115.7,286046997.3,P
1561159135.5,286046999.0,N
1561159155.4,286046997.0,Y
1561159175.2,286047000.7,P
1561159195.0,286046998.8,N
1561159195.9,286046998.8,N
1561159215.8,286046998.3,N
1561159235.6,286047001.2,N
1561159255.4,286046998.6,N
1561159275.3,286046999.3,N
1561159295.1,286046999.0,N
1561159315.8,286046998.6,N
1561159335.7,286046998.9,N
1561159355.5,286046998.3,N
1561159375.3,286046998.9,N
1561159395.2,286046999.4,N
1561159415.0,286046998.4,N
1561159415.9,286046998.4,N
1561159435.7,286046999.0,N
1561159455.6,286046998.8,N
1561159475.4,286046997.0,Y
1561159495.2,286046999.1,P
1561159515.1,286046999.0,P
1561159516.0,286046999.0,P
1561159535.8,286046998.4,Y
1561159555.7,286047001.0,P
1561159575.5,286046998.8,N
1561159595.3,286047000.0,N
1561159615.2,286047000.5,N
1561159635.9,286047000.2,N
1561159655.7,286046998.5,N
1561159675.6,286047000.7,N
1561159695.4,286046998.3,N
1561159715.2,286046998.2,N
1561159735.1,286047000.8,N
1561159736.0,286047000.8,N
1561159755.8,286047000.7,N
1561159775.6,286047000.8,N
1561159795.5,286047000.9,N
1561159815.3,286046999.3,N
1561159835.1,286046998.4,N
1561159855.9,286047001.2,N
1561159875.7,286046998.1,N
1561159895.5,286046998.6,N
1561159915.4,286046998.4,N
1561159935.2,286047001.0,N
1561159955.0,286047001.0,N
1561159955.9,286047001.0,N
1561159975.8,286046998.1,N
1561159995.6,286047000.1,N
1561160015.4,286047000.5,N
1561160035.2,286047000.6,N
1561160055.1,286046999.9,N
1561160056.0,286046999.9,N
1561160075.8,286046999.9,N
1561160095.7,286047000.5,N
1561160115.5,286047000.8,N
1561160135.3,286047000.6,N
1561160155.2,286047001.0,N
1561160175.9,286047000.3,N
1561160195.7,286047000.7,N
1561160215.5,286047001.1,N
1561160235.4,286046999.4,N
1561160255.2,286046999.4,N
1561160275.0,286046998.3,N
1561160276.0,286046998.3,N
1561160295.8,286047001.0,N
1561160315.6,286046998.7,N
1561160335.4,286046999.0,N
1561160355.3,286046999.0,N
1561160375.1,286046998.7,N
1561160395.8,286046998.6,N
1561160415.7,286046998.4,N
1561160435.5,286047001.2,N
1561160455.3,286046998.4,N
1561160475.2,286046998.5,N
1561160495.0,286046998.7,N
1561160495.9,286046998.7,N
1561160515.7,286047000.7,N
1561160535.6,286047000.9,N
1561160555.4,286047000.3,N
1561160575.2,286047000.9,N
1561160595.1,286047000.8,N
1561160596.0,286047000.8,N
1561160615.8,286047000.8,N
1561160635.6,286047000.0,N
1561160655.5,286047000.4,N
1561160675.3,286046998.1,N
1561160695.1,286047000.9,N
1561160715.9,286047001.1,N
1561160735.7,286046998.7,N
1561160755.5,286046999.0,N
1561160775.4,286046998.4,N
1561160795.2,286046998.6,N
1561160815.0,286046998.6,N
1561160815.9,286046998.6,N
1561160835.8,286047000.4,N
1561160855.6,286047001.2,N
1561160875.4,286046998.7,N
1561160895.3,286046997.4,N
1561160915.1,286046995.8,Y
1561160935.8,286046993.3,P
1561160955.7,286046993.4,N
1561160975.5,286046994.5,N
1561160995.3,286046994.4,N
1561161015.2,286046993.7,N
1561161035.0,286046991.8,Y
1561161035.9,286046991.8,P
1561161055.8,286046999.1,N
1561161075.6,286046997.2,N
1561161095.4,286046998.0,N
1561161115.3,286046997.4,N
1561161135.1,286046995.1,N
1561161136.0,286046995.1,N
1561161155.8,286046995.3,N
1561161175.7,286046994.9,N
1561161195.5,286046996.7,N
1561161215.3,286046995.5,N
1561161235.1,286046996.9,N
1561161255.9,286046997.1,N
1561161275.7,286046996.2,N
1561161295.6,286046994.5,Y
1561161315.4,286046998.5,P
1561161335.2,286047001.2,N
1561161355.1,286046999.1,N
1561161356.0,286046999.1,N
1561161375.8,286046999.1,N
1561161395.6,286047000.8,N
1561161415.5,286047000.7,N
1561161435.3,286047000.1,N
1561161455.1,286046998.8,N
1561161475.9,286046996.8,N
1561161495.7,286046996.7,N
1561161515.5,286046999.3,N
1561161535.3,286046999.1,N
1561161555.2,286046996.9,N
1561161575.0,286046999.1,N
1561161575.9,286046999.1,N
1561161595.8,286046999.1,N
