#timestamp,LO_Frequency,Hit 
1498665615.5,286046964.5,N
1498665635.3,286046967.0,N
1498665655.2,286046967.0,N
1498665675.9,286046969.1,N
1498665695.7,286046969.0,N
1498665715.6,286046968.6,N
1498665735.4,286046969.0,N
1498665755.2,286046966.9,N
1498665775.1,286046964.9,N
1498665776.0,286046964.9,N
1498665795.8,286046967.0,N
1498665815.6,286046967.2,N
1498665835.5,286046967.5,N
1498665855.3,286046964.5,N
1498665875.1,286046965.2,N
1498665895.8,286046967.1,N
1498665915.7,286046969.1,N
1498665935.5,286046967.3,N
1498665955.3,286046966.4,N
1498665975.2,286046965.0,N
1498665995.9,286046966.4,N
1498666015.7,286046969.1,N
1498666035.6,286046966.1,N
1498666055.4,286046969.0,N
1498666075.2,286046968.3,N
1498666095.1,286046967.9,N
1498666096.0,286046967.9,N
1498666115.8,286046968.3,N
1498666135.6,286046966.7,N
1498666155.5,286046968.5,N
1498666175.3,286046970.7,N
1498666195.1,286046969.4,N
1498666215.8,286046971.8,N
1498666235.7,286046971.1,N
1498666255.5,286046969.3,N
1498666275.3,286046972.0,N
1498666295.2,286046970.4,N
1498666315.0,286046966.3,N
1498666315.9,286046966.3,N
1498666335.2,286046966.2,N
1498666355.0,286046968.9,N
1498666355.9,286046968.9,N
1498666375.8,286046968.3,N
1498666395.6,286046968.1,N
1498666415.4,286046970.5,N
1498666435.3,286046969.1,N
1498666455.1,286046968.8,N
1498666456.0,286046968.8,N
1498666475.8,286046970.7,N
1498666495.7,286046968.1,N
1498666515.5,286046969.4,N
1498666535.3,286046971.8,N
1498666555.1,286046971.7,N
1498666575.9,286046971.1,N
1498666595.7,286046972.0,N
1498666615.5,286046970.3,N
1498666635.4,286046967.8,N
1498666655.2,286046968.1,N
1498666675.0,286046967.8,N
1498666675.9,286046967.8,N
1498666695.8,286046970.0,N
1498666715.6,286046970.6,N
1498666735.4,286046969.6,N
1498666755.3,286046972.4,N
1498666775.1,286046972.0,N
1498666776.0,286046972.0,N
1498666795.8,286046972.3,N
1498666815.7,286046970.1,N
1498666835.5,286046972.0,N
1498666855.3,286046972.2,N
1498666875.2,286046969.4,N
1498666895.9,286046969.3,N
1498666915.7,286046969.5,N
1498666935.5,286046969.3,N
1498666955.4,286046969.4,N
1498666975.2,286046972.2,N
1498666995.0,286046971.2,N
1498666995.9,286046971.2,N
1498667015.8,286046972.3,N
1498667035.6,286046972.4,N
1498667055.4,286046969.4,N
1498667075.3,286046969.7,N
1498667095.1,286046969.9,N
1498667096.0,286046969.9,N
1498667115.8,286046969.6,N
1498667135.7,286046970.5,N
1498667155.5,286046970.5,N
1498667175.3,286046969.3,N
1498667195.2,286046971.9,N
1498667215.9,286046971.8,N
1498667235.7,286046971.6,N
1498667255.6,286046971.5,N
1498667275.4,286046971.6,N
1498667295.2,286046971.7,N
1498667315.0,286046970.9,N
1498667315.9,286046970.9,N
1498667335.8,286046972.8,N
1498667355.6,286046973.4,N
1498667375.4,286046973.1,N
1498667395.3,286046972.8,N
1498667415.1,286046973.8,N
1498667435.8,286046973.5,N
1498667455.7,286046973.3,N
1498667475.5,286046973.2,N
1498667495.3,286046970.9,N
1498667515.2,286046971.1,N
1498667535.9,286046973.7,N
1498667555.7,286046973.1,N
1498667575.6,286046972.7,N
1498667595.4,286046973.5,N
1498667615.2,286046975.3,N
1498667635.0,286046970.9,N
1498667635.9,286046970.9,N
1498667655.8,286046971.0,N
1498667675.6,286046973.3,N
1498667695.4,286046975.6,N
1498667715.3,286046972.5,N
1498667735.1,286046972.6,N
1498667755.8,286046972.6,N
1498667775.7,286046973.4,N
1498667795.5,286046971.7,N
1498667815.3,286046971.6,N
1498667835.2,286046973.2,N
1498667855.9,286046971.3,N
1498667875.7,286046973.7,N
1498667895.6,286046972.7,N
1498667915.4,286046973.1,N
1498667935.2,286046974.8,N
1498667955.1,286046974.4,N
1498667956.0,286046974.4,N
1498667975.8,286046975.1,N
1498667995.6,286046973.0,N
1498668015.5,286046972.5,N
1498668035.3,286046974.8,N
1498668055.1,286046974.7,N
1498668075.8,286046977.1,N
1498668095.7,286046974.3,N
1498668115.5,286046974.9,N
1498668135.3,286046975.2,N
1498668155.2,286046974.8,N
1498668175.0,286046973.4,N
1498668175.9,286046973.4,N
1498668195.7,286046973.5,N
1498668215.6,286046973.8,N
1498668235.4,286046973.8,N
1498668255.2,286046972.9,N
1498668275.1,286046973.4,N
1498668276.0,286046973.4,N
1498668295.8,286046971.1,N
1498668315.6,286046972.9,N
1498668335.5,286046976.8,N
1498668355.3,286046977.2,N
1498668375.1,286046976.5,N
1498668395.9,286046976.6,N
1498668415.7,286046976.3,N
1498668435.5,286046978.1,N
1498668455.4,286046977.2,N
1498668475.2,286046976.5,N
1498668495.0,286046974.6,N
1498668495.9,286046974.6,N
1498668515.7,286046974.7,N
1498668535.6,286046974.3,N
1498668555.4,286046974.6,N
1498668575.2,286046977.0,N
1498668595.1,286046974.2,N
1498668596.0,286046974.2,N
1498668615.8,286046976.6,N
1498668635.6,286046977.0,N
1498668655.5,286046975.7,N
1498668675.3,286046976.3,N
1498668695.1,286046977.2,N
1498668715.9,286046974.3,N
1498668735.7,286046975.4,N
1498668755.5,286046974.2,N
1498668775.4,286046975.2,N
1498668795.2,286046975.3,N
1498668815.0,286046974.3,N
1498668815.9,286046974.3,N
1498668835.8,286046975.5,N
1498668855.6,286046977.2,N
1498668875.4,286046974.9,N
1498668895.2,286046974.1,N
1498668915.1,286046976.9,N
1498668916.0,286046976.9,N
1498668935.8,286046976.3,N
1498668955.6,286046977.0,N
1498668975.5,286046977.8,N
1498668995.3,286046977.6,N
1498669015.1,286046979.2,N
1498669035.9,286046977.7,N
1498669055.7,286046976.0,N
1498669075.5,286046980.0,N
1498669095.4,286046979.8,N
1498669115.2,286046979.0,N
1498669135.0,286046979.2,N
1498669135.9,286046979.2,N
1498669155.8,286046979.3,N
1498669175.6,286046977.4,N
1498669195.4,286046979.9,N
