#timestamp,LO_Frequency,Hit,StdDev 
1568764815.2,286047001.1,N
1568764835.9,286046998.2,N
1568764855.7,286046998.5,N
1568764875.6,286046999.9,N
1568764895.4,286047000.9,N
1568764915.7,286046998.6,N
1568764935.5,286046998.1,N
1568764955.3,286046998.8,N
1568764975.2,286046999.0,N
1568764995.0,286046998.1,N
1568764995.9,286046998.1,N
1568765015.7,286047000.0,N
1568765035.6,286047002.8,N
1568765055.4,286047000.0,N
1568765075.3,286047002.8,N
1568765095.1,286047002.1,N
1568765096.0,286047002.1,N
1568765115.8,286046999.8,N
1568765135.7,286047001.2,N
1568765155.5,286047002.8,N
1568765175.4,286047002.1,N
1568765195.2,286046999.9,N
1568765215.0,286047000.2,N
1568765215.9,286047000.2,N
1568765235.8,286047002.8,N
1568765255.6,286047004.0,N
1568765275.5,286047000.1,N
1568765295.3,286047002.5,N
1568765315.1,286047000.1,N
1568765335.2,286047002.1,N
1568765355.1,286047001.5,N
1568765356.0,286047001.5,N
1568765375.8,286047005.9,Y
1568765395.6,286047005.8,P
1568765415.5,286047007.2,N
1568765435.3,286047008.8,P
1568765455.2,286047008.0,N
1568765475.9,286047008.9,Y
1568765495.7,286047002.2,P
1568765515.6,286047002.8,N
1568765535.4,286047000.2,N
1568765555.2,286046999.7,N
1568765575.1,286047002.5,N
1568765576.0,286047002.5,N
1568765595.8,286047001.6,N
1568765615.7,286047002.3,N
1568765635.5,286047000.0,N
1568765655.3,286046999.9,N
1568765675.2,286046999.8,N
1568765695.0,286047002.7,N
1568765725.9,286047002.8,E
1568765735.9,286046998.5,N
1568765755.7,286046999.3,P
1568765775.5,286046997.0,P
1568765795.4,286046996.7,Y
1568765815.2,286046999.2,P
1568765835.1,286046999.6,N
1568765836.0,286046999.6,N
1568765855.8,286046999.6,N
1568765875.6,286046996.8,Y
1568765895.5,286046996.8,P
1568765915.3,286046998.8,N
1568765935.2,286046998.8,N
1568765955.9,286046999.4,N
1568765975.7,286046999.6,N
1568765995.6,286046999.5,N
1568766015.4,286046997.7,N
1568766035.2,286046997.1,Y
1568766055.1,286046999.3,P
1568766056.0,286046999.3,N
1568766075.8,286046996.5,P
1568766095.7,286046997.4,N
1568766115.5,286046996.9,N
1568766135.3,286046997.1,N
1568766155.2,286046999.6,N
1568766175.0,286046997.3,N
1568766175.9,286046997.3,N
1568766195.8,286046995.4,Y
1568766215.6,286046999.3,P
1568766235.4,286046996.9,P
1568766255.3,286046997.0,P
1568766275.1,286046997.6,N
1568766295.9,286046998.0,N
1568766315.7,286046995.8,Y
1568766335.5,286046999.3,P
1568766355.4,286046999.0,N
1568766375.2,286046998.5,N
1568766395.0,286046998.6,N
1568766395.9,286046998.6,N
1568766415.8,286046998.4,Y
1568766435.6,286046998.8,P
1568766455.5,286046997.3,P
1568766475.3,286046999.6,N
1568766495.1,286046996.8,Y
1568766515.9,286046998.7,P
1568766535.7,286046996.5,P
1568766555.6,286046998.9,N
1568766575.4,286046998.1,N
1568766595.2,286046998.5,N
1568766615.1,286046998.5,N
1568766616.0,286046998.5,N
1568766635.8,286046998.6,N
1568766655.7,286046999.0,N
1568766675.5,286046999.2,N
1568766695.3,286046996.6,Y
1568766715.2,286046998.5,P
1568766735.0,286047000.4,P
1568766735.9,286047000.4,N
1568766755.7,286047000.5,N
1568766775.6,286046999.3,N
1568766795.4,286046997.0,Y
1568766815.3,286046998.5,P
1568766835.1,286046999.6,N
1568766836.0,286046999.6,N
1568766855.8,286046997.3,Y
1568766875.7,286046996.7,P
1568766895.5,286046999.1,N
1568766915.4,286046998.4,N
1568766935.2,286046998.4,N
1568766955.2,286046998.1,N
1568766975.0,286047000.4,N
1568766975.9,286047000.4,N
1568766995.8,286047002.6,N
1568767015.6,286047002.8,N
1568767035.5,286047000.8,N
1568767055.3,286047001.0,N
1568767075.1,286047000.9,N
1568767095.9,286047000.7,N
1568767115.7,286047000.5,N
1568767135.5,286047002.6,N
1568767155.4,286047001.5,N
1568767175.2,286046999.7,N
1568767195.1,286047003.8,N
1568767196.0,286047003.8,N
1568767215.8,286047002.1,N
1568767235.6,286047001.7,N
1568767255.5,286047004.2,N
1568767275.3,286047001.8,N
1568767295.2,286047002.2,N
1568767315.9,286047002.4,N
1568767335.7,286047000.9,N
1568767355.6,286047002.2,N
1568767375.4,286047004.3,N
1568767395.3,286047003.9,N
1568767415.1,286047005.6,N
1568767416.0,286047005.6,N
1568767435.8,286047005.1,N
1568767455.7,286047005.6,N
1568767475.5,286047003.1,N
1568767495.4,286047003.2,N
1568767515.2,286047005.7,Y
1568767535.0,286047001.9,P
1568767555.7,286047002.6,P
1568767575.6,286047000.0,N
1568767595.4,286047001.6,N
1568767615.2,286047000.7,N
1568767635.1,286046998.1,N
1568767636.0,286046998.1,N
1568767655.8,286047000.9,N
1568767675.7,286046998.1,N
1568767695.5,286046999.9,N
1568767715.3,286047001.9,N
1568767735.2,286047002.0,N
1568767755.0,286047003.9,N
1568767755.9,286047003.9,N
1568767775.8,286047002.1,N
1568767795.6,286046999.9,N
1568767815.4,286046999.8,N
1568767835.3,286047000.4,N
1568767855.1,286047002.2,N
1568767875.8,286047001.3,N
1568767895.7,286047002.7,N
1568767915.5,286047002.5,N
1568767935.4,286046999.9,N
1568767955.2,286046999.7,N
1568767975.0,286047002.7,N
1568767975.9,286047002.7,N
1568767995.8,286047002.3,N
1568768015.6,286047004.3,N
1568768035.5,286047002.4,N
1568768055.3,286047002.2,N
1568768075.1,286047001.5,N
1568768095.9,286047002.2,N
1568768115.7,286047004.2,N
1568768135.5,286047003.6,N
1568768155.4,286047003.9,N
1568768175.2,286047001.5,N
1568768195.1,286047002.4,N
1568768196.0,286047002.4,N
1568768215.8,286047000.1,N
1568768235.6,286046999.7,N
1568768255.5,286047000.0,N
1568768275.3,286047000.2,N
1568768295.1,286047002.4,N
1568768315.9,286047001.4,N
1568768335.7,286047002.2,N
1568768355.6,286047001.8,N
1568768375.4,286047003.6,N
1568768395.2,286047003.1,N
