#timestamp,LO_Frequency,Hit,StdDev 
1569758415.1,286047002.8,N
1569758435.9,286047002.7,N
1569758455.7,286047003.9,N
1569758475.5,286047002.2,N
1569758495.4,286047001.9,N
1569758515.2,286047003.5,N
1569758535.0,286047003.7,N
1569758535.9,286047003.7,N
1569758555.8,286047004.1,N
1569758575.6,286047003.9,N
1569758595.5,286047004.0,N
1569758615.3,286047011.9,Y
1569758635.1,286046999.9,P
1569758636.0,286046999.9,N
1569758655.8,286047000.2,N
1569758675.6,286047000.3,N
1569758695.5,286047002.8,N
1569758715.3,286047002.2,N
1569758735.2,286047003.6,N
1569758755.9,286047005.6,Y
1569758775.7,286047002.0,P
1569758795.6,286047003.6,P
1569758815.4,286047005.4,P
1569758835.7,286047003.0,N
1569758855.5,286047003.4,N
1569758875.4,286047003.2,N
1569758895.2,286047001.3,N
1569758915.0,286047001.8,N
1569758915.9,286047001.8,N
1569758935.8,286047004.0,Y
1569758955.6,286047001.1,P
1569758975.4,286046999.7,N
1569758995.3,286047001.5,N
1569759015.1,286047003.7,Y
1569759035.9,286047005.3,P
1569759055.7,286047003.3,N
1569759075.6,286047004.1,N
1569759095.4,286047001.8,N
1569759115.2,286047001.7,N
1569759135.1,286047003.3,N
1569759136.0,286047003.3,N
1569759155.8,286047005.7,Y
1569759175.6,286047000.2,P
1569759195.5,286047001.7,N
1569759215.3,286047003.7,P
1569759235.2,286047005.4,Y
1569759255.9,286047004.3,P
1569759275.7,286047002.0,N
1569759295.6,286047002.2,N
1569759315.4,286047000.0,N
1569759335.3,286046998.8,N
1569759355.1,286046997.8,N
1569759356.0,286046997.8,N
1569759375.8,286046997.7,N
1569759395.7,286047000.0,N
1569759415.5,286046998.8,N
1569759435.3,286046997.3,N
1569759455.2,286046997.2,N
1569759475.0,286046995.9,N
1569759475.9,286046995.9,N
1569759495.8,286046994.1,N
1569759515.6,286046994.4,N
1569759535.4,286046997.7,N
1569759555.3,286046994.9,N
1569759575.1,286046995.7,N
1569759595.9,286046993.6,N
1569759615.7,286046993.9,N
1569759635.5,286046993.4,N
1569759655.4,286046992.3,N
1569759675.2,286046992.5,N
1569759695.1,286046990.3,Y
1569759715.1,286046995.5,P
1569759735.9,286046991.8,P
1569759755.7,286046992.4,P
1569759775.6,286046992.1,Y
1569759795.4,286046997.8,P
1569759815.2,286046997.4,N
1569759835.1,286046997.3,N
1569759836.0,286046997.3,N
1569759855.8,286046995.9,Y
1569759875.7,286047000.3,P
1569759895.5,286047000.9,N
1569759945.4,286046999.0,E
1569759955.3,286046999.2,N
1569759975.1,286046998.4,P
1569759995.9,286046998.7,P
1569760015.7,286046999.5,N
1569760035.5,286046999.5,N
1569760055.4,286046997.0,Y
1569760075.2,286047000.7,P
1569760095.1,286046998.2,N
1569760096.0,286046998.2,N
1569760115.8,286047001.1,N
1569760135.6,286046996.6,N
1569760155.5,286046994.9,Y
1569760175.3,286046997.0,P
1569760195.2,286046996.9,P
1569760215.9,286046998.7,N
1569760235.7,286046997.0,Y
1569760255.6,286047000.5,P
1569760275.4,286047000.6,N
1569760295.2,286046998.6,N
1569760315.1,286046999.4,N
1569760316.0,286046999.4,N
1569760335.8,286046998.7,N
1569760355.7,286046998.6,N
1569760375.5,286046998.7,N
1569760395.3,286046999.3,N
1569760415.2,286046999.3,N
1569760435.0,286046996.5,Y
1569760435.9,286046996.5,P
1569760455.8,286046997.3,N
1569760475.6,286046999.0,N
1569760495.4,286046996.6,Y
1569760515.3,286046998.6,P
1569760535.1,286046998.5,P
1569760555.9,286046998.7,P
1569760575.7,286046999.4,N
1569760595.5,286046998.9,N
1569760615.4,286046998.8,N
1569760635.2,286046999.0,N
1569760655.0,286046999.3,N
1569760655.9,286046999.3,N
1569760675.8,286046999.3,N
1569760695.6,286046999.3,N
1569760715.5,286046996.8,Y
1569760735.3,286046999.5,P
1569760755.1,286046996.8,P
1569760775.9,286046998.8,N
1569760795.7,286046997.3,N
1569760815.5,286046999.5,N
1569760835.4,286046999.5,N
1569760855.2,286046998.8,N
1569760875.1,286046996.9,Y
1569760876.0,286046996.9,P
1569760895.8,286046999.1,N
1569760915.7,286046998.6,N
1569760935.5,286046998.7,N
1569760955.3,286046999.4,N
1569760975.2,286046997.4,Y
1569760995.0,286047000.4,P
1569760995.9,286047000.4,N
1569761015.8,286046998.7,N
1569761035.6,286046998.7,N
1569761055.4,286046999.6,N
1569761075.3,286046999.4,N
1569761095.1,286046996.5,Y
1569761115.9,286046999.3,P
1569761135.7,286046997.7,P
1569761155.5,286046997.2,P
1569761175.4,286046997.9,N
1569761195.2,286046996.8,Y
1569761215.0,286046998.5,P
1569761215.9,286046998.5,P
1569761235.8,286046998.7,P
1569761255.6,286046998.7,Y
1569761275.5,286047000.0,P
1569761295.3,286047000.1,N
1569761315.1,286046999.7,N
1569761335.9,286047000.2,N
1569761355.7,286047002.4,Y
1569761375.6,286047001.9,P
1569761395.4,286047002.5,N
1569761415.2,286047001.8,N
1569761435.1,286047001.7,N
1569761436.0,286047001.7,N
1569761455.8,286047001.6,N
1569761475.6,286047001.7,N
1569761495.5,286047001.3,N
1569761515.3,286047002.8,Y
1569761535.2,286046996.6,P
1569761555.0,286046999.4,N
1569761555.9,286046999.4,N
1569761575.8,286046999.0,N
1569761595.6,286046998.2,N
1569761615.4,286046999.4,N
1569761635.3,286046998.9,N
1569761655.1,286047000.4,N
1569761675.8,286047001.1,N
1569761695.7,286047000.1,N
1569761715.5,286047002.5,N
1569761735.4,286047002.8,N
1569761755.2,286047000.2,N
1569761775.0,286047002.6,N
1569761775.9,286047002.6,N
1569761795.8,286046999.7,N
1569761815.6,286047000.5,N
1569761835.5,286047002.7,N
1569761855.3,286047002.3,N
1569761875.1,286047004.0,N
1569761895.9,286047004.0,N
1569761915.7,286047003.8,N
1569761935.5,286047004.4,N
1569761955.4,286047003.9,N
1569761975.2,286047003.2,N
1569761995.1,286047002.9,N
1569761996.0,286047002.9,N
