#timestamp,LO_Frequency,Hit,StdDev 
1548770415.0,286046986.3,N
1548770415.9,286046986.8,N
1548770435.8,286046987.5,N
1548770455.6,286046987.7,N
1548770475.5,286046990.9,N
1548770495.3,286046987.2,N
1548770515.1,286046985.3,Y
1548770535.9,286047000.4,P
1548770555.7,286046998.6,N
1548770575.6,286047011.9,N
1548770595.4,286046996.1,N
1548770615.2,286046996.2,N
1548770635.1,286046996.8,N
1548770636.0,286046996.8,N
1548770655.8,286046998.0,N
1548770675.7,286046999.4,N
1548770695.5,286047001.2,N
1548770715.3,286047002.2,N
1548770735.2,286047002.8,N
1548770755.0,286046997.1,N
1548770755.9,286046997.1,N
1548770775.7,286046997.6,N
1548770795.6,286046997.0,N
1548770815.4,286046999.6,N
1548770835.3,286046999.0,N
1548770855.1,286046996.5,N
1548770875.8,286046997.8,N
1548770895.7,286046996.9,N
1548770915.5,286046996.9,N
1548770935.4,286046995.2,N
1548770955.2,286046997.7,N
1548770975.0,286046997.8,N
1548770975.9,286046997.8,N
1548770995.8,286046999.4,N
1548771015.6,286047001.0,N
1548771035.4,286046999.8,N
1548771055.3,286047002.1,N
1548771075.1,286047005.3,N
1548771095.9,286047007.0,N
1548771115.7,286047003.1,N
1548771135.5,286047004.4,N
1548771155.4,286047007.6,N
1548771175.2,286047005.3,N
1548771195.1,286047009.1,N
1548771196.0,286047009.1,N
1548771215.8,286047004.2,N
1548771235.6,286047005.2,N
1548771255.5,286047005.2,N
1548771275.3,286047003.2,N
1548771295.1,286047001.7,N
1548771315.9,286047001.3,N
1548771335.7,286047005.4,N
1548771355.6,286047006.0,N
1548771375.4,286047007.5,N
1548771395.2,286047004.6,N
1548771415.1,286047008.7,N
1548771416.0,286047008.7,N
1548771435.8,286047008.4,N
1548771455.7,286047008.1,N
1548771475.5,286047009.6,N
1548771495.3,286047007.7,N
1548771515.2,286047007.9,N
1548771535.0,286047007.8,N
1548771535.9,286047007.8,N
1548771555.8,286047009.9,Y
1548771575.6,286047005.9,P
1548771595.4,286047003.0,P
1548771615.3,286047005.2,P
1548771635.1,286047005.1,Y
1548771655.8,286047001.2,P
1548771675.7,286046998.0,N
1548771695.5,286046997.3,N
1548771715.4,286046993.4,N
1548771735.2,286046993.1,N
1548771755.0,286046993.8,N
1548771755.9,286046993.8,N
1548771775.8,286046994.8,N
1548771795.6,286046994.3,N
1548771815.5,286046994.0,N
1548771835.3,286046994.7,N
1548771855.1,286046994.7,N
1548771875.9,286046995.9,N
1548771895.7,286046995.2,N
1548771915.5,286046996.1,N
1548771935.4,286046996.9,N
1548771955.2,286046996.9,N
1548771975.1,286046998.8,N
1548771976.0,286046998.8,N
1548771995.8,286047001.2,N
1548772015.6,286046999.0,N
1548772035.5,286046998.6,N
1548772055.3,286046998.1,N
1548772075.1,286047000.2,N
1548772095.9,286047002.1,N
1548772115.7,286046999.2,N
1548772135.6,286047000.0,N
1548772155.4,286047001.8,N
1548772175.2,286047004.4,N
1548772195.1,286046998.6,N
1548772196.0,286046998.6,N
1548772215.8,286047003.7,N
1548772235.7,286046998.9,N
1548772255.5,286046998.8,N
1548772275.3,286047005.5,N
1548772295.2,286047004.4,N
1548772315.0,286046998.4,N
1548772315.9,286046998.4,N
1548772335.7,286046999.6,N
1548772355.6,286046997.2,N
1548772375.4,286046995.7,N
1548772395.3,286046999.4,N
1548772415.1,286046996.5,N
1548772435.8,286046995.0,N
1548772455.7,286046995.8,N
1548772475.5,286046998.0,N
1548772495.4,286047000.8,N
1548772515.2,286047002.6,N
1548772535.0,286047001.6,N
1548772535.9,286047001.6,N
1548772555.8,286047001.0,N
1548772575.6,286047002.7,N
1548772595.4,286047000.5,N
1548772615.3,286047001.0,N
1548772635.1,286046998.9,N
1548772655.9,286046999.3,N
1548772675.7,286046997.5,N
1548772695.5,286046999.5,N
1548772715.4,286047000.8,N
1548772735.2,286046997.8,N
1548772755.0,286046994.9,N
1548772756.0,286046994.9,N
1548772775.8,286046996.9,N
1548772795.6,286046999.1,N
1548772815.5,286046998.1,N
1548772835.3,286047006.0,N
1548772855.1,286047006.6,N
1548772875.9,286047005.3,N
1548772895.7,286047002.9,N
1548772915.6,286047002.8,N
1548772935.4,286047002.0,N
1548772955.2,286047000.7,N
1548772975.1,286047003.3,N
1548772976.0,286047003.3,N
1548772995.8,286047007.5,N
1548773015.7,286047005.2,N
1548773035.5,286047003.3,N
1548773055.3,286047003.6,N
1548773075.2,286047005.6,N
1548773095.0,286047003.7,N
1548773095.9,286047003.7,N
1548773115.7,286046998.5,N
1548773135.6,286046997.8,N
1548773155.4,286046997.9,N
1548773175.3,286046996.7,N
1548773195.1,286047004.1,N
1548773196.0,286047004.1,N
1548773215.8,286047001.6,N
1548773235.7,286046999.7,N
1548773255.5,286047000.2,N
1548773275.4,286047000.5,N
1548773295.2,286046999.3,N
1548773315.0,286046996.5,N
1548773315.9,286046996.5,N
1548773335.8,286046995.8,N
1548773355.6,286046995.2,N
1548773375.4,286046995.6,N
1548773395.3,286046996.5,N
1548773415.1,286047002.7,N
1548773435.9,286047000.4,N
1548773455.7,286046999.6,N
1548773475.5,286046996.7,N
1548773495.4,286047000.5,N
1548773515.2,286046997.4,N
1548773535.0,286046999.3,N
1548773536.0,286046999.3,N
1548773555.8,286046999.0,N
1548773575.6,286046998.7,N
1548773595.5,286047002.4,N
1548773615.3,286046998.9,N
1548773635.1,286047000.4,N
1548773655.9,286047000.7,N
1548773675.7,286046998.4,N
1548773695.6,286047000.8,N
1548773715.4,286047000.7,N
1548773735.2,286046999.4,N
1548773755.1,286047000.2,N
1548773756.0,286047000.2,N
1548773775.8,286046998.7,N
1548773795.6,286047000.8,N
1548773815.5,286046998.1,N
1548773835.3,286047000.6,N
1548773855.2,286046998.2,N
1548773875.9,286047000.7,N
1548773895.7,286047002.7,N
1548773915.6,286047000.7,N
1548773935.4,286047002.6,N
1548773955.3,286047000.2,N
1548773975.1,286046999.8,N
1548773976.0,286046999.8,N
1548773995.8,286047000.1,N
