#timestamp,LO_Frequency,Hit,StdDev 
1456257615.5,286046994.9,N
1456257635.3,286046997.2,N
1456257655.2,286046996.7,N
1456257675.9,286046996.8,N
1456257695.7,286046998.9,N
1456257715.5,286047000.7,N
1456257735.4,286046995.0,N
1456257755.2,286046994.7,N
1456257775.0,286046992.7,N
1456257775.9,286046992.7,N
1456257795.8,286046990.6,N
1456257815.6,286046992.8,N
1456257835.4,286046991.0,N
1456257855.3,286046989.5,N
1456257875.1,286046990.1,N
1456257895.8,286046992.6,N
1456257915.7,286046993.1,N
1456257935.5,286046989.0,N
1456257955.3,286046991.5,N
1456257975.2,286046989.0,N
1456257995.9,286046992.0,N
1456258015.7,286046992.0,N
1456258035.6,286046990.9,N
1456258055.4,286046991.2,N
1456258075.2,286046987.0,Y
1456258095.1,286046994.4,P
1456258096.0,286046994.4,P
1456258115.8,286046993.4,P
1456258135.6,286046993.9,Y
1456258155.5,286047002.6,P
1456258175.3,286047000.0,N
1456258195.1,286046998.4,N
1456258215.9,286047000.7,N
1456258235.7,286047000.8,N
1456258255.5,286046998.3,N
1456258275.3,286046999.3,N
1456258295.2,286046999.5,N
1456258315.0,286046998.9,N
1456258315.9,286046998.9,N
1456258335.7,286046994.9,N
1456258355.6,286046997.8,N
1456258375.4,286047001.0,N
1456258395.2,286047004.3,N
1456258415.1,286047001.2,N
1456258416.0,286047001.2,N
1456258435.8,286046997.4,N
1456258455.6,286046999.4,N
1456258475.5,286047001.0,N
1456258495.3,286047001.7,N
1456258515.1,286047000.6,N
1456258535.9,286047005.5,N
1456258555.7,286047005.4,N
1456258575.5,286047005.7,N
1456258595.3,286047005.1,N
1456258615.2,286047005.3,N
1456258635.0,286047005.9,N
1456258635.9,286047005.9,N
1456258655.7,286047002.4,N
1456258675.6,286047000.7,N
1456258695.4,286047001.9,N
1456258715.2,286047003.8,N
1456258735.1,286047002.8,N
1456258736.0,286047002.8,N
1456258755.8,286047003.2,N
1456258775.6,286047002.3,N
1456258795.5,286047005.6,N
1456258815.3,286047004.5,N
1456258835.1,286047006.3,N
1456258855.9,286047006.3,N
1456258875.7,286047009.2,Y
1456258895.5,286047002.4,P
1456258915.4,286046999.8,N
1456258935.2,286047002.8,N
1456258955.0,286046999.8,N
1456258955.9,286046999.8,N
1456258975.8,286047006.0,Y
1456258995.6,286047005.6,P
1456259015.4,286047006.0,N
1456259035.3,286047007.0,P
1456259055.1,286047006.0,N
1456259056.0,286047006.0,N
1456259075.8,286047004.6,N
1456259095.7,286047001.8,N
1456259115.5,286047005.5,N
1456259135.3,286047010.6,Y
1456259155.2,286047005.4,P
1456259175.9,286047005.6,P
1456259195.7,286047005.7,P
1456259215.6,286047006.4,Y
1456259235.4,286047000.3,P
1456259255.2,286047001.2,N
1456259275.1,286046996.8,N
1456259276.0,286046996.8,N
1456259295.8,286046998.6,N
1456259315.6,286046999.4,N
1456259335.5,286046996.8,N
1456259355.3,286046996.3,N
1456259375.1,286046993.4,N
1456259395.8,286046993.5,N
1456259415.7,286046993.6,N
1456259435.5,286046995.3,N
1456259455.3,286046996.3,N
1456259475.2,286046991.2,N
1456259495.9,286046993.6,N
1456259515.7,286046993.5,N
1456259535.6,286046993.4,N
1456259555.4,286046995.2,N
1456259575.2,286046995.6,N
1456259595.1,286046993.5,N
1456259596.0,286046993.5,N
1456259615.8,286046994.8,N
1456259635.6,286046997.8,N
1456259655.4,286047001.2,N
1456259675.3,286046999.8,N
1456259695.1,286046999.1,N
1456259715.8,286046995.5,N
1456259735.7,286046997.4,N
1456259755.5,286046999.3,N
1456259775.3,286046998.7,N
1456259795.2,286046996.7,N
1456259815.9,286046998.8,N
1456259835.7,286046994.9,N
1456259855.6,286046998.6,N
1456259875.4,286046999.1,N
1456259895.2,286046995.4,N
1456259915.1,286046993.9,N
1456259916.0,286046993.9,N
1456259935.8,286046994.9,N
1456259955.6,286046993.4,N
1456259975.5,286046995.7,N
1456259995.3,286046992.2,Y
1456260015.1,286046993.6,P
1456260035.9,286046994.2,P
1456260055.7,286046995.3,P
1456260075.5,286046998.6,N
1456260095.3,286046998.9,N
1456260115.2,286046998.5,N
1456260135.0,286046997.4,N
1456260135.9,286046997.4,N
1456260155.7,286046996.7,N
1456260175.6,286046996.9,N
1456260195.4,286046996.7,N
1456260215.2,286047000.5,N
1456260235.1,286047003.5,N
1456260236.0,286047003.5,N
1456260255.8,286047003.0,N
1456260275.6,286047000.7,N
1456260295.5,286047000.8,N
1456260315.3,286046999.8,N
1456260335.1,286047001.0,N
1456260355.9,286047005.7,N
1456260375.7,286047008.5,N
1456260395.5,286047007.2,N
1456260415.3,286047003.5,N
1456260435.2,286047001.9,N
1456260455.0,286047009.2,N
1456260455.9,286047009.2,N
1456260475.7,286047006.3,N
1456260495.6,286047008.6,N
1456260515.4,286047007.3,N
1456260535.2,286047006.8,N
1456260555.1,286047003.0,N
1456260556.0,286047003.0,N
1456260575.8,286047006.4,N
1456260595.6,286047008.8,N
1456260615.5,286047008.5,N
1456260635.3,286047008.6,N
1456260655.1,286047005.4,N
1456260675.9,286047005.3,N
1456260695.7,286047005.6,N
1456260715.5,286047007.5,N
1456260735.4,286047005.2,N
1456260755.2,286047003.7,N
1456260775.0,286047004.3,N
1456260775.9,286047004.3,N
1456260795.8,286047007.0,N
1456260815.6,286047005.2,N
1456260835.4,286047003.3,N
1456260855.3,286047007.0,N
1456260875.1,286047008.8,Y
1456260876.0,286047008.8,P
1456260895.8,286046998.6,N
1456260915.7,286046998.8,N
1456260935.5,286047002.6,N
1456260955.3,286047004.3,N
1456260975.1,286046999.9,N
1456260995.9,286047001.4,N
1456261015.7,286047000.9,N
1456261035.5,286046997.0,N
1456261055.4,286046997.3,N
1456261075.2,286046999.6,N
1456261095.0,286046997.2,N
1456261095.9,286046997.2,N
1456261115.8,286046994.9,N
1456261135.6,286046997.5,N
1456261155.4,286046997.3,N
1456261175.3,286046996.9,N
1456261195.1,286047002.5,N
1456261196.0,286047002.5,N
