#timestamp,LO_Frequency,Hit,StdDev 
1510704015.1,286047000.4,N
1510704016.0,286047000.4,N
1510704035.8,286046998.6,N
1510704055.6,286046998.1,N
1510704075.5,286046999.6,N
1510704095.3,286046997.3,N
1510704115.1,286046998.8,N
1510704135.9,286046998.6,N
1510704155.7,286046997.3,N
1510704175.6,286046997.6,N
1510704195.4,286046996.9,N
1510704215.2,286046998.3,N
1510704235.1,286046996.5,N
1510704236.0,286046996.5,N
1510704255.8,286046997.4,N
1510704275.6,286046996.7,N
1510704295.5,286046999.1,N
1510704315.3,286046998.4,N
1510704335.2,286046998.2,N
1510704355.9,286047000.9,N
1510704375.7,286047002.6,N
1510704395.6,286047002.6,N
1510704415.4,286047002.2,N
1510704435.2,286047002.4,N
1510704455.1,286047004.4,N
1510704456.0,286047004.4,N
1510704475.8,286047002.2,N
1510704495.7,286047004.3,N
1510704515.5,286047002.0,N
1510704535.3,286047002.6,N
1510704555.2,286047001.0,N
1510704575.0,286046999.3,N
1510704575.9,286046999.3,N
1510704595.7,286046999.3,N
1510704615.6,286046998.4,N
1510704635.4,286046999.5,N
1510704655.3,286046999.6,N
1510704675.1,286046999.0,N
1510704695.8,286046998.6,N
1510704715.7,286046998.7,N
1510704735.5,286047001.1,N
1510704755.4,286046998.1,N
1510704775.2,286047001.0,N
1510704795.0,286046998.3,N
1510704795.9,286046998.3,N
1510704815.8,286047000.7,N
1510704835.6,286047000.7,N
1510704855.4,286047000.1,N
1510704875.3,286047000.7,N
1510704895.1,286047000.4,N
1510704915.9,286047001.1,N
1510704935.7,286047000.1,N
1510704955.5,286047001.8,N
1510704975.4,286047004.3,N
1510704995.2,286047004.4,N
1510705015.0,286047001.9,N
1510705015.9,286047001.9,N
1510705035.8,286047002.6,N
1510705055.6,286047003.6,N
1510705075.5,286047004.1,N
1510705095.3,286047003.2,N
1510705115.1,286047003.9,N
1510705135.9,286047001.9,N
1510705155.7,286047002.5,N
1510705175.6,286047002.7,N
1510705195.4,286047000.2,N
1510705215.2,286047000.0,N
1510705235.1,286047000.0,N
1510705236.0,286047000.0,N
1510705255.8,286047002.4,N
1510705275.7,286046999.8,N
1510705295.5,286046998.4,N
1510705315.3,286046998.7,N
1510705335.2,286046998.1,N
1510705355.9,286047000.5,N
1510705375.7,286047001.9,N
1510705395.6,286047004.2,N
1510705415.4,286047004.1,N
1510705435.2,286047001.3,N
1510705455.1,286047003.1,N
1510705456.0,286047003.1,N
1510705475.8,286047003.2,N
1510705495.7,286047002.9,N
1510705515.5,286047003.8,N
1510705535.3,286047002.4,N
1510705555.2,286047002.1,N
1510705575.0,286047002.6,N
1510705575.9,286047002.6,N
1510705595.8,286047001.4,N
1510705615.6,286047004.4,N
1510705635.4,286047004.4,N
1510705655.3,286047004.0,N
1510705675.1,286047004.1,N
1510705676.0,286047004.1,N
1510705695.8,286047003.5,N
1510705715.7,286047003.5,N
1510705735.5,286047005.3,N
1510705755.4,286047004.1,N
1510705775.2,286047004.3,N
1510705795.0,286047001.6,N
1510705795.9,286047001.6,N
1510705815.8,286047002.0,N
1510705835.6,286047002.1,N
1510705855.4,286047002.6,N
1510705875.3,286047002.0,N
1510705895.1,286047004.3,Y
1510705915.9,286047000.7,P
1510705935.7,286047000.8,N
1510705955.5,286046996.5,P
1510705975.4,286046999.1,N
1510705995.2,286046998.2,N
1510706015.0,286046998.8,N
1510706015.9,286046998.8,N
1510706035.8,286047001.0,N
1510706055.6,286046999.4,N
1510706075.4,286046999.3,N
1510706095.3,286047001.0,N
1510706115.1,286046999.8,N
1510706135.9,286047000.1,N
1510706155.7,286047002.8,N
1510706175.5,286047002.6,N
1510706195.4,286047002.7,N
1510706215.2,286047002.7,N
1510706235.0,286047000.0,N
1510706235.9,286047000.0,N
1510706255.8,286047002.3,N
1510706275.6,286047001.3,N
1510706295.5,286047002.0,N
1510706315.3,286047000.1,N
1510706335.1,286046998.5,N
1510706355.9,286046998.6,N
1510706375.7,286047000.3,N
1510706395.6,286047002.5,N
1510706415.4,286047000.5,N
1510706435.2,286047001.0,N
1510706455.1,286047000.8,N
1510706456.0,286047000.8,N
1510706475.8,286047000.5,N
1510706495.6,286047000.1,N
1510706515.5,286047002.6,N
1510706535.3,286046998.5,N
1510706555.2,286046998.8,N
1510706575.9,286046996.5,N
1510706595.7,286046994.9,Y
1510706615.6,286046997.7,P
1510706635.4,286046998.0,N
1510706655.3,286046996.5,N
1510706675.1,286046998.6,N
1510706676.0,286046998.6,N
1510706695.8,286047011.9,Y
1510706715.7,286047002.7,P
1510706735.5,286047002.4,N
1510706755.4,286047002.8,N
1510706775.2,286047002.6,N
1510706795.0,286047000.0,N
1510706795.9,286047000.0,N
1510706815.8,286047000.8,N
1510706835.6,286047001.2,N
1510706855.4,286046998.1,N
1510706875.3,286046998.6,N
1510706895.1,286047000.1,N
1510706915.8,286046999.8,N
1510706935.7,286047002.7,N
1510706955.5,286047002.4,N
1510706975.4,286047002.3,N
1510706995.2,286047001.5,N
1510707015.0,286047002.3,N
1510707015.9,286047002.3,N
1510707035.8,286047000.3,N
1510707055.6,286047000.6,N
1510707075.4,286047001.2,N
1510707095.3,286047000.6,N
1510707115.1,286046998.5,N
1510707165.9,286047000.3,E
1510707175.8,286046999.8,N
1510707195.7,286046998.5,P
1510707215.5,286046999.3,N
1510707235.3,286046997.2,Y
1510707255.2,286046999.5,P
1510707275.0,286046998.7,P
1510707275.9,286046998.7,P
1510707295.7,286047000.8,N
1510707315.6,286046999.6,N
1510707335.4,286046999.1,N
1510707355.3,286046998.1,N
1510707375.1,286047001.1,N
1510707376.0,286047001.1,N
1510707395.8,286046999.7,N
1510707415.7,286047000.1,N
1510707435.5,286047002.6,N
1510707455.3,286047001.6,N
1510707475.2,286046999.9,N
1510707495.0,286047001.8,N
1510707495.9,286047001.8,N
1510707515.8,286047000.4,N
1510707535.6,286047000.7,N
1510707555.4,286046999.4,N
1510707575.3,286046999.2,N
1510707595.1,286046999.1,N
