#timestamp,LO_Frequency,Hit,StdDev 
1644307215.3,286046996.5,N
1644307235.1,286047001.0,N
1644307255.9,286046999.0,N
1644307275.7,286046996.6,N
1644307295.6,286046997.0,N
1644307315.4,286046997.2,N
1644307335.2,286046995.0,N
1644307355.1,286046997.8,N
1644307356.0,286046997.8,N
1644307375.8,286046999.6,N
1644307395.7,286046998.6,N
1644307415.5,286046998.6,N
1644307435.3,286047000.9,N
1644307455.2,286046999.3,N
1644307475.0,286046998.8,N
1644307475.9,286046998.8,N
1644307495.7,286046998.8,N
1644307515.6,286046996.5,N
1644307535.4,286046998.1,N
1644307555.3,286047000.7,N
1644307575.1,286047000.8,N
1644307576.0,286047000.8,N
1644307595.8,286047001.0,N
1644307615.7,286047000.6,N
1644307635.5,286047000.2,N
1644307655.3,286047002.0,N
1644307675.2,286047000.6,N
1644307695.0,286047000.1,N
1644307695.9,286047000.1,N
1644307715.8,286047001.2,N
1644307735.6,286047000.6,N
1644307755.4,286046998.1,N
1644307775.3,286046998.2,N
1644307795.1,286047000.5,N
1644307815.9,286047001.2,N
1644307835.7,286047001.1,N
1644307855.5,286046998.4,N
1644307875.4,286046998.1,N
1644307895.2,286047001.1,N
1644307915.0,286046999.9,N
1644307915.9,286046999.9,N
1644307935.8,286047000.2,N
1644307955.6,286047001.4,N
1644307975.5,286047001.3,N
1644307995.3,286047001.8,N
1644308015.1,286047000.6,N
1644308035.9,286047005.6,Y
1644308055.7,286047005.3,P
1644308075.6,286047005.3,N
1644308095.4,286047003.3,N
1644308115.2,286047007.2,Y
1644308135.1,286046998.6,P
1644308136.0,286046998.6,N
1644308155.8,286047000.6,N
1644308175.6,286046998.9,N
1644308195.5,286046998.7,N
1644308215.3,286047000.4,N
1644308235.2,286047004.1,N
1644308255.9,286047004.2,N
1644308275.7,286047001.4,N
1644308295.6,286047001.7,N
1644308315.4,286046999.8,N
1644308335.2,286047004.3,N
1644308355.1,286047006.5,N
1644308356.0,286047006.5,N
1644308375.8,286047010.8,Y
1644308395.7,286047006.9,P
1644308415.5,286047005.5,N
1644308435.3,286047001.3,N
1644308455.2,286047000.4,N
1644308475.0,286046999.0,N
1644308475.9,286046999.0,N
1644308495.7,286046999.1,N
1644308515.6,286046999.2,N
1644308535.4,286046999.3,N
1644308555.3,286046998.4,N
1644308575.1,286046999.9,N
1644308576.0,286046999.9,N
1644308595.8,286047003.3,N
1644308615.7,286047004.4,N
1644308635.5,286047005.9,N
1644308655.4,286047006.8,N
1644308675.2,286047004.5,N
1644308695.0,286047005.2,N
1644308695.9,286047005.2,N
1644308715.8,286047007.2,N
1644308735.6,286047007.6,N
1644308755.4,286047006.7,N
1644308775.3,286047006.6,N
1644308795.1,286047003.8,N
1644308815.9,286047003.2,N
1644308835.7,286047005.7,N
1644308855.5,286047006.0,N
1644308875.4,286047002.8,N
1644308895.2,286047000.0,N
1644308915.0,286047003.0,N
1644308915.9,286047003.0,N
1644308935.8,286047006.0,N
1644308955.6,286047004.5,N
1644308975.5,286047005.1,N
1644308995.3,286047006.3,N
1644309015.1,286047006.3,N
1644309035.9,286047009.8,Y
1644309055.7,286047008.6,P
1644309075.5,286047006.5,N
1644309095.4,286047003.2,N
1644309115.2,286047004.4,N
1644309135.1,286047001.7,N
1644309136.0,286047001.7,N
1644309155.8,286047004.3,N
1644309175.6,286047002.9,N
1644309195.5,286047001.9,N
1644309215.3,286047002.1,N
1644309235.1,286047003.5,N
1644309255.9,286047005.4,N
1644309275.7,286047005.6,N
1644309295.6,286047005.8,N
1644309315.4,286047005.8,N
1644309335.2,286047004.5,N
1644309355.1,286047010.7,Y
1644309356.0,286047010.7,P
1644309375.8,286047002.3,N
1644309395.7,286047000.8,N
1644309415.5,286046998.1,N
1644309435.3,286046996.5,N
1644309455.2,286047000.0,N
1644309475.9,286046996.7,N
1644309495.7,286046996.7,N
1644309515.6,286047001.0,N
1644309535.4,286046998.2,N
1644309555.2,286046999.6,N
1644309575.1,286046999.0,N
1644309576.0,286046999.0,N
1644309595.8,286046995.5,N
1644309615.7,286046995.0,N
1644309635.5,286046996.3,N
1644309655.3,286046995.8,N
1644309675.2,286046995.3,N
1644309695.0,286046993.6,N
1644309695.9,286046993.6,N
1644309715.7,286046994.7,N
1644309735.6,286046992.8,N
1644309755.4,286046991.7,N
1644309775.3,286046992.1,N
1644309795.1,286046992.7,N
1644309796.0,286046992.7,N
1644309815.8,286046990.3,N
1644309835.7,286046991.0,N
1644309855.5,286046994.8,N
1644309875.3,286046995.7,N
1644309895.2,286046996.0,N
1644309915.0,286046996.5,N
1644309915.9,286046996.5,N
1644309935.8,286046995.3,N
1644309955.6,286046996.4,N
1644309975.4,286046994.3,N
1644309995.3,286046994.2,N
1644310015.1,286046997.4,N
1644310035.9,286046996.6,N
1644310055.7,286046998.6,N
1644310075.5,286046998.1,N
1644310095.4,286046998.7,N
1644310115.2,286046999.0,N
1644310135.0,286046996.9,N
1644310135.9,286046996.9,N
1644310155.8,286046995.2,N
1644310175.6,286046994.6,N
1644310195.5,286046995.8,N
1644310215.3,286046994.0,N
1644310235.1,286046994.2,N
1644310255.9,286046994.7,N
1644310275.7,286046994.5,N
1644310295.5,286046991.8,Y
1644310315.4,286047002.5,P
1644310335.2,286047001.2,N
1644310355.1,286046998.9,N
1644310356.0,286046998.9,N
1644310375.8,286046997.9,N
1644310395.6,286046998.0,N
1644310415.5,286046999.6,N
1644310435.3,286047001.2,N
1644310455.1,286046999.3,N
1644310475.9,286046999.7,N
1644310495.7,286046998.4,N
1644310515.6,286047000.3,N
1644310535.4,286046999.5,N
1644310555.2,286046999.1,N
1644310575.1,286046998.8,N
1644310576.0,286046998.8,N
1644310595.8,286046998.8,N
1644310615.6,286047001.2,N
1644310635.5,286046996.6,N
1644310655.3,286046997.8,N
1644310675.2,286046998.2,N
1644310695.9,286047000.7,N
1644310745.8,286047001.1,E
1644310755.7,286046998.3,N
1644310775.5,286046998.7,P
1644310795.4,286047001.0,P
