#timestamp,LO_Frequency,Hit,StdDev 
1673035215.4,286047001.5,P
1673035235.2,286047004.2,Y
1673035255.0,286047002.0,P
1673035255.9,286047002.0,P
1673035275.8,286047002.6,P
1673035295.6,286047002.8,Y
1673035315.4,286046998.5,P
1673035335.3,286047002.7,N
1673035355.1,286047000.3,N
1673035356.0,286047000.3,N
1673035375.8,286047002.5,N
1673035395.7,286046999.7,N
1673035415.5,286047002.6,N
1673035435.3,286047002.6,N
1673035455.2,286046999.7,N
1673035475.9,286047001.8,N
1673035495.7,286047003.6,N
1673035515.6,286047002.2,N
1673035535.4,286047001.6,N
1673035555.2,286047001.4,N
1673035575.1,286047003.9,N
1673035576.0,286047003.9,N
1673035595.8,286047004.2,N
1673035615.6,286047004.1,N
1673035635.5,286047006.0,Y
1673035655.3,286047002.6,P
1673035675.1,286047002.8,P
1673035695.9,286047000.1,N
1673035715.7,286047002.1,N
1673035735.5,286047004.4,Y
1673035755.4,286047002.5,P
1673035775.2,286047002.2,P
1673035795.0,286047001.9,P
1673035795.9,286047001.9,Y
1673035815.8,286046998.6,P
1673035835.6,286046998.3,N
1673035855.4,286047001.0,N
1673035875.3,286047000.2,N
1673035895.1,286046999.8,N
1673035915.8,286046999.7,N
1673035935.7,286047002.6,N
1673035955.5,286047002.6,N
1673035975.3,286047001.3,N
1673035995.2,286047004.4,N
1673036015.0,286047004.2,N
1673036015.9,286047004.2,N
1673036035.7,286047004.0,N
1673036055.6,286047003.3,N
1673036075.4,286047003.5,N
1673036095.2,286047005.9,N
1673036115.1,286047003.8,N
1673036116.0,286047003.8,N
1673036135.8,286047003.9,N
1673036155.6,286047005.7,N
1673036175.5,286047003.0,N
1673036195.3,286047003.3,N
1673036215.1,286047005.9,N
1673036235.9,286047005.8,N
1673036255.7,286047007.1,Y
1673036275.5,286047004.1,P
1673036295.4,286047005.5,P
1673036315.2,286047004.6,P
1673036335.0,286047005.3,Y
1673036335.9,286047005.3,P
1673036355.8,286047001.7,P
1673036375.6,286047004.3,N
1673036395.4,286047003.1,N
1673036415.3,286047001.9,N
1673036435.1,286047001.4,N
1673036455.8,286047001.5,N
1673036475.7,286047001.7,N
1673036495.5,286047002.2,N
1673036515.3,286047002.6,N
1673036535.2,286046999.8,N
1673036555.0,286047002.0,N
1673036555.9,286047002.0,N
1673036575.7,286047003.9,N
1673036595.6,286047003.8,N
1673036615.4,286047004.2,Y
1673036635.2,286046999.9,P
1673036655.1,286046999.7,N
1673036656.0,286046999.7,N
1673036675.8,286047000.7,N
1673036695.6,286047002.1,N
1673036715.5,286047000.3,N
1673036735.3,286047002.7,N
1673036755.1,286046999.8,N
1673036775.9,286047002.8,N
1673036795.7,286047000.2,N
1673036815.5,286047002.2,N
1673036835.4,286047001.3,N
1673036855.2,286047001.5,N
1673036875.0,286047001.7,N
1673036875.9,286047001.7,N
1673036895.8,286047003.2,N
1673036915.6,286047004.1,Y
1673036935.4,286047002.0,P
1673036955.3,286047001.6,P
1673036975.1,286047002.0,P
1673036995.8,286047001.6,Y
1673037015.7,286047000.5,P
1673037035.5,286046998.3,N
1673037055.3,286046999.3,N
1673037075.2,286046999.2,N
1673037095.0,286046999.2,N
1673037095.9,286046999.2,N
1673037115.7,286046998.7,N
1673037135.6,286046998.6,N
1673037155.4,286046999.6,N
1673037175.2,286046999.1,N
1673037195.1,286046998.7,N
1673037196.0,286046998.7,N
1673037215.8,286046998.8,N
1673037235.6,286046998.7,N
1673037255.5,286046996.7,Y
1673037275.3,286046999.4,P
1673037295.1,286046998.5,P
1673037315.9,286046999.3,N
1673037335.7,286046999.1,N
1673037355.6,286046996.6,Y
1673037375.4,286046998.3,P
1673037395.2,286047001.1,N
1673037415.0,286047000.7,N
1673037416.0,286047000.7,N
1673037435.8,286046998.1,N
1673037455.6,286046998.4,N
1673037475.4,286046998.5,N
1673037495.3,286046997.0,N
1673037515.1,286046997.1,N
1673037535.8,286046999.1,N
1673037555.7,286046996.6,N
1673037575.5,286046996.7,N
1673037595.3,286046997.6,N
1673037615.2,286046998.0,N
1673037635.0,286046995.3,Y
1673037635.9,286046995.3,P
1673037655.8,286046997.3,N
1673037675.6,286046997.7,N
1673037695.4,286046996.9,N
1673037715.2,286046996.9,N
1673037735.1,286046996.9,Y
1673037736.0,286046996.9,P
1673037755.8,286047000.4,P
1673037775.7,286047000.5,N
1673037795.5,286046999.8,N
1673037815.3,286046999.8,N
1673037835.2,286046999.9,N
1673037855.9,286047000.0,N
1673037875.7,286047000.8,N
1673037895.6,286047000.6,N
1673037915.4,286046998.5,N
1673037935.2,286047001.0,N
1673037955.1,286046999.1,N
1673037956.0,286046999.1,N
1673037975.8,286046999.4,N
1673037995.6,286046999.0,N
1673038015.5,286047000.5,N
1673038035.3,286047000.9,N
1673038055.1,286047001.2,N
1673038075.9,286047000.6,N
1673038095.7,286047000.7,N
1673038115.5,286046999.1,N
1673038135.3,286046999.3,N
1673038155.2,286046996.5,Y
1673038175.0,286046999.5,P
1673038175.9,286046999.5,P
1673038195.8,286046999.2,P
1673038215.6,286046996.7,Y
1673038235.4,286046999.5,P
1673038255.3,286046999.2,P
1673038275.1,286046998.9,P
1673038276.0,286046998.9,Y
1673038295.8,286047000.9,P
1673038315.7,286047000.6,N
1673038335.5,286047000.4,N
1673038355.3,286046998.3,N
1673038375.2,286046999.0,N
1673038395.9,286046998.6,N
1673038415.7,286046998.5,N
1673038435.6,286046998.8,N
1673038455.4,286046999.6,N
1673038475.2,286046999.2,N
1673038495.1,286046999.4,N
1673038496.0,286046999.4,N
1673038515.8,286046996.6,Y
1673038535.6,286046999.4,P
1673038555.5,286046998.3,P
1673038575.3,286046998.9,N
1673038595.1,286046996.5,Y
1673038615.9,286046999.2,P
1673038635.7,286046997.0,P
1673038655.5,286046997.7,N
1673038675.4,286046997.6,N
1673038695.2,286046995.2,Y
1673038715.0,286046999.6,P
1673038715.9,286046999.6,N
1673038735.8,286046999.1,N
1673038755.6,286046998.7,N
1673038775.4,286046999.6,N
1673038795.3,286046996.6,Y
