#timestamp,LO_Frequency,Hit,StdDev 
1657879215.3,286047000.9,N
1657879235.1,286047002.4,N
1657879255.9,286047001.6,N
1657879275.7,286047000.1,N
1657879295.6,286047002.3,N
1657879315.4,286047000.4,N
1657879335.2,286046998.2,N
1657879355.1,286046998.7,N
1657879356.0,286046998.7,N
1657879375.8,286046998.5,N
1657879395.6,286046998.1,N
1657879415.5,286047000.6,N
1657879435.3,286047000.7,N
1657879455.2,286046998.3,N
1657879475.9,286046999.3,N
1657879495.7,286046999.0,N
1657879515.6,286046999.0,N
1657879535.4,286046999.4,N
1657879555.2,286046999.6,N
1657879575.1,286046999.6,N
1657879576.0,286046999.6,N
1657879595.8,286046997.7,N
1657879615.6,286046997.5,N
1657879635.5,286046997.5,N
1657879655.3,286046997.9,N
1657879675.2,286046997.2,N
1657879695.0,286046996.8,N
1657879695.9,286046996.8,N
1657879715.7,286046998.8,N
1657879735.6,286046999.5,N
1657879755.4,286046997.0,N
1657879775.3,286046996.5,N
1657879795.1,286046999.1,N
1657879796.0,286046999.1,N
1657879815.8,286047001.1,N
1657879835.7,286046998.8,N
1657879855.5,286046999.1,N
1657879875.4,286047000.8,N
1657879895.2,286047000.8,N
1657879915.0,286046996.8,N
1657879915.9,286046996.8,N
1657879935.8,286046996.9,N
1657879955.6,286046996.6,N
1657879975.4,286046996.7,N
1657879995.3,286046998.6,N
1657880015.1,286046999.1,N
1657880035.9,286046999.0,N
1657880055.7,286047001.0,N
1657880075.5,286046996.6,N
1657880095.4,286046997.1,N
1657880115.2,286046997.4,N
1657880135.1,286046997.1,N
1657880136.0,286046997.1,N
1657880155.8,286046997.5,N
1657880175.6,286046997.4,N
1657880195.5,286046997.0,N
1657880215.3,286046999.5,N
1657880235.1,286046999.1,N
1657880255.9,286046999.4,N
1657880275.7,286046998.8,N
1657880295.6,286046998.8,N
1657880315.4,286046999.2,N
1657880335.2,286046997.5,N
1657880355.1,286046997.2,N
1657880356.0,286046997.2,N
1657880375.8,286046999.5,N
1657880395.6,286046996.7,N
1657880415.5,286046999.6,N
1657880435.3,286046997.8,N
1657880455.2,286046997.2,N
1657880475.9,286046997.9,N
1657880495.7,286046997.8,N
1657880515.6,286046996.0,Y
1657880535.4,286046999.1,P
1657880555.2,286046999.2,N
1657880575.1,286046996.5,P
1657880576.0,286046996.5,Y
1657880595.8,286046999.6,P
1657880615.7,286046999.1,N
1657880635.5,286046999.2,N
1657880655.3,286046997.5,Y
1657880675.2,286046996.7,P
1657880695.0,286046997.0,N
1657880695.9,286046997.0,N
1657880715.8,286046997.2,Y
1657880735.6,286046998.6,P
1657880755.4,286046998.9,N
1657880775.3,286046998.9,N
1657880795.1,286046998.1,Y
1657880815.8,286047002.6,P
1657880835.7,286047000.1,N
1657880855.5,286047000.8,N
1657880875.4,286047000.6,N
1657880895.2,286047000.7,N
1657880915.0,286047000.3,N
1657880915.9,286047000.3,N
1657880935.8,286047000.4,N
1657880955.6,286047002.7,N
1657880975.4,286047000.5,N
1657880995.3,286047001.2,N
1657881015.1,286047001.1,N
1657881035.9,286047000.0,N
1657881055.7,286047000.4,N
1657881075.5,286047000.4,N
1657881095.4,286047000.5,N
1657881115.2,286047001.1,N
1657881135.0,286047001.1,N
1657881135.9,286047001.1,N
1657881155.8,286047001.0,N
1657881175.6,286047002.0,N
1657881195.5,286047000.1,N
1657881215.3,286047001.1,N
1657881235.1,286046998.3,N
1657881255.9,286047000.2,N
1657881275.7,286047000.0,N
1657881295.5,286047000.5,N
1657881315.4,286046999.1,N
1657881335.2,286046997.2,N
1657881355.1,286046999.6,N
1657881356.0,286046999.6,N
1657881375.8,286046997.7,N
1657881395.6,286046999.1,N
1657881415.5,286046996.6,Y
1657881435.3,286046998.4,P
1657881455.1,286046997.3,N
1657881475.9,286046995.0,P
1657881495.7,286046995.6,N
1657881515.6,286046997.5,N
1657881535.4,286046997.5,N
1657881555.2,286046997.5,N
1657881575.1,286046995.0,Y
1657881576.0,286046995.0,P
1657881595.8,286046998.3,N
1657881615.6,286047001.1,N
1657881635.5,286046998.4,N
1657881655.3,286047001.0,N
1657881675.2,286047001.2,N
1657881695.9,286047000.0,N
1657881715.7,286047000.0,N
1657881735.6,286047002.4,N
1657881755.4,286047000.9,N
1657881775.2,286047000.6,N
1657881795.1,286047000.4,N
1657881796.0,286047000.4,N
1657881815.8,286046999.7,N
1657881835.7,286047000.6,N
1657881855.5,286047001.8,N
1657881875.3,286047000.7,N
1657881895.2,286047001.1,N
1657881915.0,286046998.6,N
1657881915.9,286046998.6,N
1657881935.8,286047001.1,N
1657881955.6,286047001.0,N
1657881975.4,286047000.0,N
1657881995.3,286047002.1,N
1657882015.1,286047002.7,N
1657882035.9,286047000.5,N
1657882055.7,286047001.2,N
1657882075.5,286046998.2,N
1657882095.4,286047001.1,N
1657882115.2,286046998.9,N
1657882135.0,286047000.6,N
1657882135.9,286047000.6,N
1657882155.8,286047001.0,N
1657882175.6,286046998.4,N
1657882195.5,286046996.9,N
1657882215.3,286046998.2,N
1657882235.1,286046998.8,N
1657882255.9,286046999.6,N
1657882275.7,286046998.9,N
1657882295.6,286046996.9,N
1657882315.4,286046998.0,N
1657882335.2,286046995.0,Y
1657882355.1,286046997.4,P
1657882356.0,286046997.4,N
1657882375.8,286046999.6,N
1657882395.6,286046997.1,N
1657882415.5,286046999.2,N
1657882435.3,286046998.4,N
1657882455.2,286046998.6,N
1657882475.9,286047001.1,N
1657882495.7,286047000.8,N
1657882515.6,286047000.7,N
1657882535.4,286046998.5,N
1657882555.2,286047000.8,N
1657882575.1,286046999.0,N
1657882576.0,286046999.0,N
1657882595.8,286046996.6,N
1657882615.7,286046998.9,N
1657882635.5,286046999.5,N
1657882655.3,286046998.8,N
1657882675.2,286046999.2,N
1657882695.0,286046997.1,N
1657882695.9,286046997.1,N
1657882715.7,286046995.0,Y
1657882735.6,286046995.3,P
1657882755.4,286046995.3,N
1657882775.3,286046997.3,N
1657882795.1,286046996.5,N
