#timestamp,LO_Frequency,Hit,StdDev 
1620982815.7,286047007.0,Y
1620982835.5,286047004.5,P
1620982855.3,286047003.2,N
1620982905.2,286047004.5,E
1620982915.1,286047004.0,N
1620982935.9,286047002.5,P
1620982955.7,286046999.8,N
1620982975.5,286046998.1,N
1620982995.4,286046995.0,N
1620983015.2,286046998.0,N
1620983035.1,286046999.4,N
1620983036.0,286046999.4,N
1620983055.8,286046999.4,N
1620983075.6,286047000.3,N
1620983095.5,286046999.1,N
1620983115.3,286046995.4,N
1620983135.1,286046997.9,N
1620983155.9,286047000.1,N
1620983175.7,286046998.7,N
1620983195.6,286046996.8,N
1620983215.4,286046999.1,N
1620983235.2,286047000.8,N
1620983255.1,286046999.0,N
1620983256.0,286046999.0,N
1620983275.8,286047001.1,N
1620983295.6,286047001.0,N
1620983315.5,286047000.5,N
1620983335.3,286047000.8,N
1620983355.2,286046999.7,N
1620983375.9,286046998.2,N
1620983395.7,286046999.8,N
1620983415.6,286046999.7,N
1620983435.4,286047002.0,N
1620983455.2,286047001.7,N
1620983475.1,286047001.8,N
1620983476.0,286047001.8,N
1620983495.8,286047004.0,N
1620983515.7,286047003.7,N
1620983535.5,286047003.7,N
1620983555.3,286047003.5,N
1620983575.2,286047002.2,N
1620983595.0,286046999.9,N
1620983595.9,286046999.9,N
1620983615.8,286047000.6,N
1620983635.6,286047002.4,N
1620983655.4,286047000.0,N
1620983675.3,286047002.6,N
1620983695.1,286047002.0,N
1620983715.9,286047000.4,N
1620983735.7,286046999.3,N
1620983755.5,286046999.2,N
1620983775.4,286046998.5,N
1620983795.2,286046998.3,N
1620983815.0,286046998.2,N
1620983815.9,286046998.2,N
1620983835.8,286047000.4,N
1620983855.6,286047000.5,N
1620983875.5,286046998.4,N
1620983895.3,286046999.0,N
1620983915.1,286046998.1,N
1620983935.9,286046998.8,N
1620983955.7,286047001.0,N
1620983975.6,286046998.2,N
1620983995.4,286047002.3,N
1620984015.2,286047002.1,N
1620984035.1,286047002.0,N
1620984036.0,286047002.0,N
1620984055.8,286047002.4,N
1620984075.6,286046998.7,N
1620984095.5,286047001.0,N
1620984115.3,286047011.9,Y
1620984135.2,286047003.6,P
1620984155.0,286047001.8,N
1620984155.9,286047001.8,N
1620984175.8,286047004.2,Y
1620984195.6,286047000.1,P
1620984215.4,286046996.5,P
1620984235.3,286047000.7,N
1620984255.1,286047002.6,N
1620984275.9,286047001.7,N
1620984295.7,286047001.9,N
1620984315.5,286047003.0,N
1620984335.4,286047003.3,N
1620984355.2,286046999.8,N
1620984375.0,286047000.0,N
1620984375.9,286047000.0,N
1620984395.8,286046999.8,N
1620984415.6,286046997.3,N
1620984435.5,286046998.5,N
1620984455.3,286047000.0,N
1620984475.1,286046998.7,N
1620984495.9,286046998.2,N
1620984515.7,286047000.9,N
1620984535.5,286047000.9,N
1620984555.4,286046999.5,N
1620984575.2,286046998.6,N
1620984595.1,286046999.6,N
1620984596.0,286046999.6,N
1620984615.8,286046993.7,Y
1620984635.6,286046991.8,P
1620984655.5,286046991.8,N
1620984675.3,286046996.4,N
1620984695.1,286046999.0,N
1620984715.9,286046997.0,N
1620984735.7,286046996.2,N
1620984755.6,286046993.7,N
1620984775.4,286046997.9,N
1620984795.2,286046997.4,N
1620984815.1,286046997.6,N
1620984816.0,286046997.6,N
1620984835.8,286046998.3,N
1620984855.6,286046997.2,N
1620984875.5,286046997.4,N
1620984895.3,286046994.9,N
1620984915.2,286046997.3,N
1620984935.9,286046995.8,N
1620984955.7,286046996.3,N
1620984975.6,286046995.8,N
1620984995.4,286046995.4,N
1620985015.2,286046999.4,N
1620985035.1,286046998.6,N
1620985036.0,286046998.6,N
1620985055.8,286046999.9,N
1620985075.7,286047000.2,N
1620985095.5,286047001.9,N
1620985115.3,286047002.7,N
1620985135.2,286047000.0,N
1620985155.9,286046998.1,N
1620985175.7,286047000.2,N
1620985195.6,286047001.5,N
1620985215.4,286047002.8,N
1620985235.2,286046997.0,N
1620985255.1,286046998.6,N
1620985256.0,286046998.6,N
1620985275.8,286047000.8,N
1620985295.7,286046998.6,N
1620985315.5,286047002.4,N
1620985335.3,286047002.5,N
1620985355.2,286047001.0,N
1620985375.0,286046998.8,N
1620985375.9,286046998.8,N
1620985395.8,286046999.8,N
1620985415.6,286047002.8,N
1620985435.4,286047002.0,N
1620985455.3,286047004.2,N
1620985475.1,286047004.0,N
1620985495.9,286047003.8,N
1620985515.7,286047004.0,N
1620985535.5,286047002.5,N
1620985555.4,286047001.9,N
1620985575.2,286047002.3,N
1620985595.1,286047000.7,N
1620985596.0,286047000.7,N
1620985615.8,286047000.8,N
1620985635.6,286047002.8,N
1620985655.5,286047002.7,N
1620985675.3,286047000.7,N
1620985695.2,286047001.0,N
1620985715.9,286046998.9,N
1620985735.7,286047000.6,N
1620985755.6,286046998.3,N
1620985775.4,286047000.3,N
1620985795.3,286047001.9,N
1620985815.1,286047002.2,N
1620985816.0,286047002.2,N
1620985835.8,286047001.7,N
1620985855.7,286047001.4,N
1620985875.5,286047005.5,Y
1620985895.3,286047002.9,P
1620985915.2,286047003.4,P
1620985935.0,286047006.0,P
1620985935.9,286047006.0,Y
1620985955.8,286046998.6,P
1620985975.6,286046996.9,N
1620985995.4,286046999.6,N
1620986015.3,286046999.8,N
1620986035.1,286046998.5,N
1620986055.9,286047000.0,N
1620986075.7,286046999.2,N
1620986095.5,286046999.4,N
1620986115.4,286046997.8,N
1620986135.2,286046997.4,N
1620986155.0,286046997.4,N
1620986156.0,286046997.4,N
1620986175.8,286046999.6,N
1620986195.6,286046998.7,N
1620986215.5,286046998.7,N
1620986235.3,286046997.9,N
1620986255.1,286046994.4,Y
1620986275.9,286046997.8,P
1620986295.7,286046997.3,P
1620986315.6,286046995.6,P
1620986335.4,286046995.2,Y
1620986355.2,286047000.2,P
1620986375.1,286046999.7,N
1620986376.0,286046999.7,N
1620986395.8,286046998.8,N
