#timestamp,LO_Frequency,Hit,StdDev 
1593046815.2,286046999.1,P
1593046835.9,286047000.6,Y
1593046855.7,286047002.1,P
1593046875.6,286046999.8,N
1593046895.4,286047000.5,N
1593046915.3,286046999.8,N
1593046935.1,286046998.1,N
1593046955.8,286047000.7,N
1593046975.7,286047000.4,N
1593046995.5,286047000.2,N
1593047015.4,286046998.1,N
1593047035.2,286046999.0,N
1593047055.0,286046998.6,N
1593047055.9,286046998.6,N
1593047075.8,286047001.1,N
1593047095.6,286047000.4,N
1593047115.5,286047000.4,N
1593047135.3,286046998.2,N
1593047155.1,286047000.5,N
1593047175.9,286047001.1,N
1593047195.7,286047000.5,N
1593047215.5,286047000.9,N
1593047235.4,286047000.9,N
1593047255.2,286046998.1,N
1593047275.1,286046998.6,N
1593047276.0,286046998.6,N
1593047295.8,286047001.2,N
1593047315.6,286046998.5,N
1593047335.5,286046998.2,N
1593047355.3,286046999.2,N
1593047375.2,286046999.3,N
1593047395.9,286046999.3,N
1593047415.7,286046996.8,N
1593047435.6,286046997.2,N
1593047455.4,286046997.3,N
1593047475.3,286046997.3,N
1593047495.1,286046999.1,N
1593047496.0,286046999.1,N
1593047515.8,286046998.8,N
1593047535.7,286047001.2,N
1593047555.5,286047001.2,N
1593047575.3,286046998.9,N
1593047595.2,286046998.5,N
1593047615.0,286046997.0,N
1593047615.9,286046997.0,N
1593047635.8,286046996.9,N
1593047655.6,286046999.3,N
1593047675.4,286046999.4,N
1593047695.3,286046998.9,N
1593047715.1,286046998.7,N
1593047735.9,286046996.7,N
1593047755.7,286046997.2,N
1593047775.5,286046999.6,N
1593047795.4,286046999.0,N
1593047815.2,286046999.0,N
1593047835.0,286046997.4,N
1593047835.9,286046997.4,N
1593047855.8,286046998.4,N
1593047875.6,286046999.3,N
1593047895.5,286047002.7,N
1593047915.3,286047002.1,N
1593047935.1,286047000.9,N
1593047955.9,286046998.6,N
1593047975.7,286047000.1,N
1593047995.6,286046998.5,N
1593048015.4,286047000.6,N
1593048035.2,286047000.3,N
1593048055.1,286046998.2,N
1593048056.0,286046998.2,N
1593048075.8,286047000.8,N
1593048095.6,286047000.1,N
1593048115.5,286047002.4,N
1593048135.3,286047000.5,N
1593048155.2,286047000.6,N
1593048175.9,286047001.1,N
1593048195.7,286046998.1,N
1593048215.6,286047000.2,N
1593048235.4,286047000.5,N
1593048255.3,286047000.4,N
1593048275.1,286047001.8,N
1593048276.0,286047001.8,N
1593048295.8,286047003.5,N
1593048315.7,286047003.4,N
1593048335.5,286047001.4,N
1593048355.4,286047001.3,N
1593048375.2,286047001.9,N
1593048395.0,286047002.3,N
1593048395.9,286047002.3,N
1593048415.8,286047000.5,N
1593048435.6,286047000.4,N
1593048455.4,286047000.1,N
1593048475.3,286047002.4,N
1593048495.1,286047000.5,N
1593048515.9,286047003.6,N
1593048535.7,286047002.4,N
1593048555.5,286047002.8,N
1593048575.4,286047001.5,N
1593048595.2,286047002.1,N
1593048615.0,286047002.2,N
1593048616.0,286047002.2,N
1593048635.8,286047002.4,N
1593048655.6,286047001.7,N
1593048675.5,286047002.1,N
1593048695.3,286046999.8,N
1593048715.1,286047000.0,N
1593048735.9,286046999.7,N
1593048755.7,286047002.4,N
1593048775.6,286047002.6,N
1593048795.4,286047002.6,N
1593048815.2,286047000.1,N
1593048835.1,286047002.4,N
1593048836.0,286047002.4,N
1593048855.8,286047000.7,N
1593048875.7,286047000.3,N
1593048895.5,286047003.5,Y
1593048915.3,286047001.8,P
1593048935.2,286047000.0,N
1593048955.0,286047000.8,N
1593048955.9,286047000.8,N
1593048975.8,286046998.2,N
1593048995.6,286047000.9,N
1593049015.4,286047000.7,N
1593049035.3,286046999.7,N
1593049055.1,286047000.0,N
1593049075.9,286047000.7,N
1593049095.7,286047001.6,N
1593049115.5,286047002.8,N
1593049135.4,286047001.6,N
1593049155.2,286047002.6,N
1593049175.0,286047000.0,N
1593049175.9,286047000.0,N
1593049195.8,286046999.8,N
1593049215.6,286047001.6,N
1593049235.5,286047005.3,Y
1593049255.3,286047002.0,P
1593049275.1,286047002.6,P
1593049295.9,286047004.0,P
1593049315.7,286047003.0,N
1593049335.6,286047006.9,Y
1593049355.4,286047002.2,P
1593049375.2,286047001.7,P
1593049395.1,286047004.1,P
1593049396.0,286047004.1,Y
1593049415.8,286047000.4,P
1593049435.7,286047000.6,N
1593049455.5,286047002.5,N
1593049475.3,286047002.1,N
1593049495.2,286047002.6,N
1593049515.0,286046998.4,N
1593049515.9,286046998.4,N
1593049535.8,286046998.7,N
1593049555.6,286046999.9,N
1593049575.4,286047003.7,N
1593049595.3,286047001.7,N
1593049615.1,286046998.3,N
1593049635.8,286046999.0,N
1593049655.7,286046998.7,N
1593049675.5,286046998.5,N
1593049695.4,286046998.3,N
1593049715.2,286046999.9,N
1593049735.0,286046998.5,N
1593049735.9,286046998.5,N
1593049755.8,286046999.8,N
1593049775.6,286046998.2,N
1593049795.5,286046996.7,N
1593049815.3,286046995.5,N
1593049835.1,286046997.7,N
1593049855.9,286046996.7,N
1593049875.7,286046998.0,N
1593049895.5,286046995.4,N
1593049915.4,286046997.0,N
1593049935.2,286046998.9,N
1593049955.1,286047000.0,N
1593049956.0,286047000.0,N
1593049975.8,286046998.7,N
1593049995.6,286046997.0,N
1593050015.5,286046999.8,N
1593050035.3,286047001.2,N
1593050055.2,286047001.0,N
1593050075.9,286046998.7,N
1593050095.7,286046999.3,N
1593050115.6,286046999.3,N
1593050135.4,286046999.4,N
1593050155.3,286046996.6,N
1593050175.1,286046997.4,N
1593050176.0,286046997.4,N
1593050195.8,286046996.9,N
1593050215.7,286046996.5,N
1593050235.5,286046997.8,N
1593050255.3,286046997.4,N
1593050275.2,286046998.8,N
1593050295.0,286046999.4,N
1593050295.9,286046999.4,N
1593050315.8,286046998.6,N
1593050335.6,286046996.5,N
1593050355.4,286046996.8,N
1593050375.3,286046999.5,N
1593050395.1,286046996.7,N
