#timestamp,LO_Frequency,Hit 
1503745215.7,286046997.5,N
1503745235.6,286046996.8,N
1503745255.4,286046995.7,P
1503745275.2,286046997.0,P
1503745295.1,286046996.8,P
1503745296.0,286046996.8,P
1503745315.8,286047002.8,P
1503745335.6,286047000.1,N
1503745355.5,286046999.5,N
1503745375.3,286046998.9,N
1503745395.1,286047001.0,N
1503745415.9,286046998.7,N
1503745435.7,286046995.4,N
1503745455.5,286046994.3,N
1503745475.4,286046991.8,P
1503745495.2,286046991.3,N
1503745515.0,286046989.1,P
1503745515.9,286046989.1,P
1503745535.8,286046993.7,P
1503745555.6,286046993.5,P
1503745575.4,286046994.7,N
1503745595.3,286046993.4,P
1503745615.1,286047006.0,P
1503745635.8,286047001.8,N
1503745655.7,286047003.1,N
1503745675.5,286047001.6,N
1503745695.3,286047001.9,N
1503745715.2,286047001.5,N
1503745735.9,286047005.3,N
1503745755.7,286047005.1,N
1503745775.6,286047003.8,N
1503745795.4,286047004.4,N
1503745815.2,286047005.6,N
1503745835.1,286047002.9,N
1503745836.0,286047002.9,N
1503745855.8,286047005.6,N
1503745875.6,286047002.5,N
1503745895.4,286046999.8,N
1503745915.3,286047004.0,N
1503745935.1,286047002.6,N
1503745955.8,286046997.1,N
1503745975.7,286046998.8,N
1503745995.5,286046998.7,N
1503746015.3,286046994.9,N
1503746035.2,286046995.2,N
1503746055.9,286046993.9,N
1503746075.7,286046995.1,N
1503746095.6,286046994.2,N
1503746115.4,286046990.3,N
1503746135.2,286046990.8,N
1503746155.0,286046991.3,N
1503746156.0,286046991.3,N
1503746175.8,286046991.6,N
1503746195.6,286046989.6,N
1503746215.4,286046986.8,N
1503746235.3,286046982.5,P
1503746255.1,286046984.5,N
1503746275.9,286046986.0,N
1503746295.7,286046986.6,N
1503746315.5,286046985.5,N
1503746335.3,286046985.1,N
1503746355.2,286046987.7,N
1503746375.0,286046989.5,N
1503746375.9,286046989.5,N
1503746395.8,286046987.1,P
1503746415.6,286047000.1,N
1503746435.4,286046998.1,N
1503746455.3,286047001.1,N
1503746475.1,286047000.2,N
1503746476.0,286047000.2,N
1503746495.8,286047002.0,N
1503746515.6,286047003.0,N
1503746535.5,286047003.0,N
1503746555.3,286047005.8,N
1503746575.1,286047005.6,N
1503746595.9,286046999.8,N
1503746615.7,286047000.2,N
1503746635.5,286046999.2,N
1503746655.4,286046998.8,N
1503746675.2,286046995.0,N
1503746695.0,286046996.9,N
1503746695.9,286046996.9,N
1503746715.8,286047000.6,N
1503746735.6,286046999.7,N
1503746755.4,286047002.5,N
1503746775.2,286046998.6,N
1503746795.1,286047000.2,N
1503746796.0,286047000.2,N
1503746815.8,286047002.3,N
1503746835.6,286047002.2,N
1503746855.5,286047000.8,N
1503746875.3,286046998.3,N
1503746895.1,286046998.2,N
1503746915.9,286046997.8,N
1503746935.7,286046996.7,N
1503746955.5,286046997.1,N
1503746975.4,286046996.9,N
1503746995.2,286046998.2,N
1503747015.0,286047002.4,N
1503747015.9,286047002.4,N
1503747035.8,286047000.7,N
1503747055.6,286046998.8,N
1503747075.4,286046999.2,N
1503747095.3,286046998.3,N
1503747115.1,286046997.2,N
1503747116.0,286046997.2,N
1503747135.8,286046997.4,N
1503747155.7,286046992.1,P
1503747175.5,286046990.5,N
1503747195.3,286046992.4,N
1503747215.2,286046994.1,N
1503747235.9,286046993.8,N
1503747255.7,286046996.4,N
1503747275.6,286046995.8,N
1503747295.4,286046994.5,N
1503747315.2,286046992.9,N
1503747335.1,286046991.6,P
1503747336.0,286046991.6,P
1503747355.8,286046996.0,P
1503747375.6,286046991.4,P
1503747395.5,286046995.2,P
1503747415.3,286046995.5,N
1503747435.1,286046997.4,N
1503747455.9,286046997.3,N
1503747475.7,286046996.8,N
1503747495.5,286046997.3,N
1503747515.4,286046997.6,N
1503747535.2,286046996.0,N
1503747555.0,286046992.1,P
1503747555.9,286046992.1,P
1503747575.8,286047002.7,N
1503747595.6,286047002.3,N
1503747615.4,286047004.2,N
1503747635.3,286047001.9,N
1503747655.1,286046997.1,N
1503747656.0,286046997.1,N
1503747675.8,286046996.1,N
1503747695.6,286046995.9,N
1503747715.5,286046998.4,N
1503747735.3,286047000.6,N
1503747755.1,286046999.9,N
1503747775.9,286047002.2,N
1503747795.7,286047001.3,N
1503747815.5,286047003.9,N
1503747835.4,286047005.9,N
1503747855.2,286047003.6,N
1503747875.0,286047006.0,N
1503747875.9,286047006.0,N
1503747895.8,286047005.7,N
1503747915.6,286047008.9,N
1503747935.4,286047006.1,N
1503747955.3,286047008.6,N
1503747975.1,286047006.1,N
1503747976.0,286047006.1,N
1503747995.8,286047010.6,N
1503748015.7,286047010.4,N
1503748035.5,286047007.8,N
1503748055.3,286047008.7,N
1503748075.1,286047008.3,N
1503748095.9,286047003.6,N
1503748115.7,286047002.6,N
1503748135.5,286046999.1,N
1503748155.1,286046996.0,N
1503748156.0,286046996.0,N
1503748175.8,286046993.5,N
1503748195.6,286046998.0,N
1503748215.5,286046997.6,N
1503748235.3,286046995.4,N
1503748255.1,286046997.6,N
1503748275.8,286046999.6,N
1503748295.7,286046999.5,N
1503748315.5,286046998.9,N
1503748335.3,286047000.2,N
1503748355.2,286047004.1,N
1503748375.0,286047004.1,N
1503748375.9,286047004.1,N
1503748395.7,286047002.9,N
1503748415.6,286047006.9,N
1503748435.4,286047006.9,N
1503748455.2,286047005.2,N
1503748475.1,286047003.9,N
1503748476.0,286047003.9,N
1503748495.8,286047000.3,N
1503748515.6,286047002.7,N
1503748535.5,286047000.3,N
1503748555.3,286046998.1,N
1503748575.1,286047000.5,N
1503748595.9,286046998.8,N
1503748615.7,286046998.0,N
1503748635.5,286046997.3,N
1503748655.3,286046999.6,N
1503748675.2,286046998.5,N
1503748695.0,286047002.6,N
1503748695.9,286047002.6,N
1503748715.7,286047001.0,N
1503748735.6,286047000.6,N
1503748755.4,286047001.4,N
1503748775.2,286047005.5,N
1503748795.1,286047004.3,N
1503748796.0,286047004.3,N
