#timestamp,LO_Frequency,Hit,StdDev 
1639083615.9,286046998.4,N
1639083635.7,286046999.0,N
1639083655.5,286046998.2,N
1639083675.4,286046998.5,N
1639083695.2,286046998.7,N
1639083715.0,286046998.5,N
1639083715.9,286046998.5,N
1639083735.8,286046998.3,Y
1639083755.6,286047001.2,P
1639083775.4,286046998.7,N
1639083795.3,286047000.9,N
1639083815.1,286047000.7,N
1639083835.8,286047000.9,N
1639083855.7,286047000.5,N
1639083875.5,286047000.2,N
1639083895.4,286047002.6,N
1639083915.2,286047002.2,N
1639083935.0,286047002.2,N
1639083935.9,286047002.2,N
1639083955.8,286047002.5,N
1639083975.6,286047001.4,N
1639083995.4,286047003.9,Y
1639084015.3,286046999.8,P
1639084035.1,286047000.4,N
1639084055.8,286047000.6,N
1639084075.7,286047000.0,N
1639084095.5,286047000.4,N
1639084115.4,286047001.0,N
1639084135.2,286047000.5,N
1639084155.0,286047000.5,N
1639084155.9,286047000.5,N
1639084175.8,286047000.2,N
1639084195.6,286047000.4,N
1639084215.4,286047001.0,N
1639084235.3,286047000.8,N
1639084255.1,286046998.5,Y
1639084275.8,286046999.0,P
1639084295.7,286046998.5,N
1639084315.5,286047000.7,N
1639084335.4,286047000.5,N
1639084355.2,286047001.9,N
1639084375.0,286047001.7,N
1639084375.9,286047001.7,N
1639084395.8,286047002.7,N
1639084415.6,286047000.4,N
1639084435.4,286046998.2,N
1639084455.3,286047000.8,N
1639084475.1,286047000.8,N
1639084495.8,286046998.1,N
1639084515.7,286047000.8,N
1639084535.5,286046998.2,N
1639084555.3,286046998.5,N
1639084575.2,286046998.4,N
1639084625.0,286046999.2,E
1639084635.9,286046998.1,N
1639084655.7,286047001.2,P
1639084675.5,286046998.4,N
1639084695.4,286046998.8,N
1639084715.2,286046999.4,N
1639084735.0,286046999.0,N
1639084736.0,286046999.0,N
1639084755.8,286047000.7,N
1639084775.6,286047001.1,N
1639084795.5,286046998.2,N
1639084815.3,286047001.2,N
1639084835.1,286046999.0,N
1639084855.9,286046999.5,N
1639084875.7,286046996.9,N
1639084895.5,286046999.1,N
1639084915.4,286046996.7,N
1639084935.2,286046996.9,N
1639084955.0,286046997.1,N
1639084955.9,286046997.1,N
1639084975.8,286046997.0,N
1639084995.6,286046999.1,N
1639085015.4,286046999.1,N
1639085035.3,286046998.8,N
1639085055.1,286046996.5,N
1639085075.9,286046996.7,N
1639085095.7,286046997.1,N
1639085115.5,286046997.2,N
1639085135.4,286046996.9,N
1639085155.2,286046997.1,N
1639085175.0,286046999.4,N
1639085175.9,286046999.4,N
1639085195.8,286046998.8,N
1639085215.6,286046998.7,N
1639085235.4,286046998.1,N
1639085255.3,286046998.6,N
1639085275.1,286046998.9,N
1639085295.9,286046999.6,N
1639085315.7,286046999.5,N
1639085335.5,286046999.5,N
1639085355.4,286046996.5,N
1639085375.2,286046999.5,N
1639085395.0,286046996.9,N
1639085395.9,286046996.9,N
1639085415.8,286046997.4,N
1639085435.6,286046996.7,N
1639085455.4,286046996.9,N
1639085475.3,286046996.8,N
1639085495.1,286046997.1,N
1639085515.9,286046997.1,N
1639085535.7,286046996.7,N
1639085555.5,286046999.5,N
1639085575.4,286046996.5,Y
1639085595.2,286047001.1,P
1639085615.0,286047000.7,N
1639085615.9,286047000.7,N
1639085635.8,286047000.0,N
1639085655.6,286047000.1,N
1639085675.4,286046999.9,N
1639085695.3,286047000.0,N
1639085715.1,286046999.9,N
1639085735.8,286047000.1,N
1639085755.7,286047000.5,N
1639085775.5,286047001.1,N
1639085795.4,286047002.4,N
1639085815.2,286047002.5,N
1639085835.0,286047001.6,N
1639085835.9,286047001.6,N
1639085855.8,286047001.9,N
1639085875.6,286047002.3,N
1639085895.4,286047002.2,N
1639085915.3,286047002.6,N
1639085935.1,286047000.3,N
1639085955.8,286047000.0,N
1639085975.7,286047000.0,N
1639085995.5,286046999.8,N
1639086015.3,286047000.0,N
1639086035.2,286046998.2,N
1639086055.0,286046998.7,N
1639086055.9,286046998.7,N
1639086075.8,286047000.6,N
1639086095.6,286046999.7,N
1639086115.4,286047000.7,N
1639086135.3,286047000.1,N
1639086155.1,286046999.9,N
1639086156.0,286046999.9,N
1639086175.8,286047000.0,N
1639086195.7,286047000.0,N
1639086215.5,286047002.2,N
1639086235.3,286047002.4,N
1639086255.2,286047002.8,N
1639086275.0,286047002.7,N
1639086275.9,286047002.7,N
1639086295.8,286046999.8,N
1639086315.6,286047002.0,N
1639086335.4,286047000.1,N
1639086355.3,286047002.6,N
1639086375.1,286047002.4,N
1639086376.0,286047002.4,N
1639086395.8,286047002.1,N
1639086415.7,286047002.7,N
1639086435.5,286046999.8,N
1639086455.3,286047000.7,N
1639086475.2,286047000.7,N
1639086495.0,286047001.2,N
1639086495.9,286047001.2,N
1639086515.7,286047001.1,N
1639086535.6,286047000.6,N
1639086555.4,286047000.2,N
1639086575.3,286047000.0,N
1639086595.1,286047000.3,N
1639086596.0,286047000.3,N
1639086615.8,286046998.2,N
1639086635.7,286047001.1,N
1639086655.5,286047000.6,N
1639086675.3,286047000.2,N
1639086695.2,286047002.5,N
1639086715.0,286047001.5,N
1639086715.9,286047001.5,N
1639086735.7,286047002.8,N
1639086755.6,286047004.4,Y
1639086775.4,286047002.3,P
1639086795.3,286047002.4,P
1639086815.1,286047002.8,P
1639086816.0,286047002.8,Y
1639086835.8,286046999.5,P
1639086855.7,286046996.6,N
1639086875.5,286046996.8,N
1639086895.3,286046997.6,N
1639086915.2,286046997.9,N
1639086935.0,286046994.9,N
1639086935.9,286046994.9,N
1639086955.7,286046995.4,N
1639086975.6,286046995.7,N
1639086995.4,286046995.1,N
1639087015.3,286046996.6,N
1639087035.1,286046996.6,N
1639087036.0,286046996.6,N
1639087055.8,286046999.2,N
1639087075.7,286046996.8,N
1639087095.5,286046996.8,N
1639087115.3,286046999.5,N
1639087135.2,286046999.2,N
1639087155.0,286046999.6,N
1639087155.9,286046999.6,N
1639087175.7,286046996.9,N
1639087195.6,286046999.6,N
