#timestamp,LO_Frequency,Hit,StdDev 
1594760415.8,286047000.3,N
1594760435.6,286047000.1,N
1594760455.4,286046999.8,N
1594760475.3,286047000.2,N
1594760495.1,286047000.3,N
1594760515.9,286047002.4,N
1594760535.7,286047001.8,N
1594760555.5,286047002.1,N
1594760575.4,286047001.3,N
1594760595.2,286047001.4,N
1594760615.1,286047003.2,N
1594760616.0,286047003.2,N
1594760635.8,286047004.5,Y
1594760655.6,286047006.0,P
1594760675.5,286047002.0,N
1594760695.3,286047002.6,N
1594760715.1,286047003.6,N
1594760735.9,286047001.4,N
1594760755.7,286047003.5,N
1594760775.6,286047001.9,N
1594760795.4,286047001.3,N
1594760815.2,286047004.0,N
1594760835.1,286047003.1,N
1594760836.0,286047003.1,N
1594760855.8,286047006.0,Y
1594760875.7,286047002.3,P
1594760895.5,286047000.3,N
1594760915.3,286047002.2,N
1594760935.2,286047002.6,N
1594760955.0,286047000.8,N
1594760955.9,286047000.8,N
1594760975.8,286046999.0,N
1594760995.6,286046999.7,N
1594761015.4,286047004.3,Y
1594761035.3,286047000.9,P
1594761055.1,286047000.6,P
1594761075.8,286047000.2,N
1594761095.7,286047002.4,Y
1594761115.5,286047001.0,P
1594761135.4,286046998.8,P
1594761155.2,286047000.3,N
1594761175.0,286046998.9,N
1594761175.9,286046998.9,N
1594761195.8,286046997.6,N
1594761215.6,286046995.5,Y
1594761235.5,286046998.1,P
1594761255.3,286046996.5,P
1594761275.1,286047000.4,N
1594761295.9,286047004.4,N
1594761315.7,286047004.0,N
1594761335.6,286047004.3,N
1594761355.4,286047000.7,N
1594761375.2,286046998.6,N
1594761395.1,286047000.9,N
1594761396.0,286047000.9,N
1594761415.8,286047002.3,N
1594761435.7,286047000.2,N
1594761455.5,286047000.0,N
1594761475.3,286047000.7,N
1594761495.2,286046998.3,N
1594761515.0,286046999.0,N
1594761515.9,286046999.0,N
1594761535.7,286046999.0,N
1594761555.6,286046997.3,N
1594761575.4,286046997.8,N
1594761595.3,286046996.7,N
1594761615.1,286046997.1,N
1594761635.8,286046999.6,N
1594761655.7,286046999.5,N
1594761675.5,286046998.9,N
1594761695.4,286046999.5,N
1594761715.2,286046997.0,N
1594761735.0,286046996.7,N
1594761735.9,286046996.7,N
1594761755.8,286046997.1,N
1594761775.6,286046997.5,N
1594761795.5,286046997.3,N
1594761815.3,286046997.4,N
1594761835.1,286046997.7,N
1594761855.9,286046996.7,N
1594761875.7,286046995.5,N
1594761895.5,286046997.9,N
1594761915.4,286046997.8,N
1594761935.2,286046997.6,N
1594761955.1,286046998.0,N
1594761956.0,286046998.0,N
1594761975.8,286046998.0,N
1594761995.6,286046995.3,Y
1594762015.5,286046999.5,P
1594762035.3,286046999.0,N
1594762055.2,286046998.7,N
1594762075.9,286046999.2,N
1594762095.7,286046998.8,N
1594762115.6,286046998.9,N
1594762135.4,286046998.9,N
1594762155.2,286046999.3,N
1594762175.1,286046999.0,N
1594762176.0,286046999.0,N
1594762195.8,286046999.5,N
1594762215.7,286046998.9,N
1594762235.5,286046998.8,Y
1594762255.3,286046998.2,P
1594762275.2,286046999.3,N
1594762295.0,286046999.4,N
1594762295.9,286046999.4,N
1594762315.8,286046999.0,N
1594762335.6,286046999.4,N
1594762355.5,286046999.0,N
1594762375.3,286046996.6,Y
1594762395.1,286047000.2,P
1594762415.9,286047002.0,P
1594762435.7,286047000.1,N
1594762455.5,286047002.8,N
1594762475.4,286046999.8,N
1594762495.2,286047000.0,N
1594762515.1,286047002.2,N
1594762516.0,286047002.2,N
1594762535.8,286046999.7,N
1594762555.6,286046998.1,N
1594762575.5,286047000.5,N
1594762595.3,286047000.6,N
1594762615.2,286047001.1,N
1594762635.9,286046998.4,N
1594762655.7,286046999.9,N
1594762675.6,286047000.2,N
1594762695.4,286047000.2,N
1594762715.2,286046999.9,N
1594762735.1,286047000.1,N
1594762736.0,286047000.1,N
1594762755.8,286047000.0,N
1594762775.7,286047000.9,N
1594762795.5,286047002.8,N
1594762815.3,286047000.7,N
1594762835.2,286047001.0,N
1594762855.0,286046998.2,N
1594762855.9,286046998.2,N
1594762875.8,286046998.3,N
1594762895.6,286046998.7,N
1594762915.4,286047002.4,N
1594762935.3,286047001.2,N
1594762955.1,286046999.7,N
1594762975.9,286047000.5,N
1594762995.7,286047002.7,N
1594763015.5,286047000.2,N
1594763035.4,286047002.8,N
1594763055.2,286047000.0,N
1594763075.1,286046999.9,N
1594763076.0,286046999.9,N
1594763095.8,286047001.6,N
1594763115.6,286047001.5,N
1594763135.5,286047001.8,N
1594763155.3,286047002.7,N
1594763175.1,286047000.5,N
1594763195.9,286047000.6,N
1594763215.7,286047001.6,N
1594763235.6,286047002.8,N
1594763255.4,286047000.5,N
1594763275.2,286047000.3,N
1594763295.1,286047000.8,N
1594763296.0,286047000.8,N
1594763315.8,286047000.3,N
1594763335.7,286047000.3,N
1594763355.5,286047000.0,N
1594763375.3,286046998.1,N
1594763395.2,286046999.0,N
1594763415.0,286046998.3,N
1594763415.9,286046998.3,N
1594763435.8,286047000.9,N
1594763455.6,286047001.2,N
1594763475.4,286047001.1,N
1594763495.3,286047000.7,N
1594763515.1,286047000.4,N
1594763535.9,286047001.1,N
1594763555.7,286047000.6,N
1594763575.5,286046998.5,N
1594763595.4,286047000.6,N
1594763615.2,286047000.1,N
1594763635.0,286046999.8,N
1594763636.0,286046999.8,N
1594763655.8,286047000.3,N
1594763675.6,286047000.7,N
1594763695.5,286046998.5,N
1594763715.3,286047001.2,N
1594763735.1,286047002.5,N
1594763755.9,286047003.9,Y
1594763775.7,286047000.2,P
1594763795.6,286047000.4,P
1594763815.4,286047000.1,N
1594763835.2,286047002.7,Y
1594763855.1,286046999.9,P
1594763856.0,286046999.9,N
1594763875.8,286046999.9,N
1594763895.7,286047000.5,Y
1594763915.5,286046998.2,P
1594763935.4,286046998.6,N
1594763955.2,286047000.8,N
1594763975.0,286046998.2,N
1594763975.9,286046998.2,N
1594763995.8,286046998.4,N
