#timestamp,LO_Frequency,Hit,StdDev 
1589026455.3,286046987.4,P
1589026475.2,286046987.9,P
1589026495.9,286046988.4,P
1589026515.7,286046985.4,Y
1589026535.6,286046999.3,P
1589026555.4,286046998.3,N
1589026575.2,286047000.0,N
1589026595.1,286046999.9,N
1589026596.0,286046999.9,N
1589026615.8,286046998.5,N
1589026635.7,286047000.8,N
1589026655.5,286046999.5,N
1589026675.3,286046996.5,N
1589026695.2,286046996.7,N
1589026715.0,286046999.5,N
1589026715.9,286046999.5,N
1589026735.8,286046997.3,N
1589026755.6,286046997.6,N
1589026775.4,286046995.8,N
1589026795.3,286046994.1,N
1589026815.1,286046994.7,N
1589026835.8,286046992.3,N
1589026855.7,286046992.9,N
1589026875.5,286046992.8,N
1589026895.4,286046990.1,Y
1589026915.2,286046993.6,P
1589026935.0,286046993.9,P
1589026935.9,286046993.9,P
1589026955.8,286046992.2,Y
1589026975.6,286046999.1,P
1589026995.4,286046996.6,N
1589027015.3,286046996.6,N
1589027035.1,286046995.4,N
1589027055.9,286046997.5,N
1589027075.7,286046995.4,Y
1589027095.5,286046998.4,P
1589027115.4,286046998.7,N
1589027135.2,286046998.4,N
1589027155.0,286046999.5,N
1589027156.0,286046999.5,N
1589027175.8,286046999.0,N
1589027195.6,286046999.6,N
1589027215.5,286046999.5,N
1589027235.3,286046998.9,N
1589027255.1,286046999.5,N
1589027275.9,286046997.4,Y
1589027295.7,286046996.6,P
1589027315.6,286046996.8,N
1589027335.4,286046997.3,N
1589027355.2,286046997.6,N
1589027375.1,286046995.0,Y
1589027376.0,286046995.0,P
1589027395.8,286046999.1,N
1589027415.7,286046999.0,N
1589027435.5,286046999.2,N
1589027455.3,286046999.6,N
1589027475.2,286046999.1,N
1589027495.9,286046999.5,N
1589027515.7,286046999.6,N
1589027535.6,286046997.2,N
1589027555.4,286046997.1,N
1589027575.2,286046999.6,N
1589027595.1,286046996.5,N
1589027596.0,286046996.5,N
1589027615.8,286046997.1,N
1589027635.7,286046996.8,N
1589027655.5,286046996.7,N
1589027675.3,286046996.7,N
1589027695.2,286046997.4,N
1589027715.0,286046996.7,N
1589027715.9,286046996.7,N
1589027735.8,286046996.8,N
1589027755.6,286046997.2,N
1589027775.4,286046997.0,N
1589027795.3,286046997.3,N
1589027815.1,286046999.6,N
1589027835.8,286046997.8,N
1589027855.7,286046997.8,N
1589027875.5,286046994.9,Y
1589027895.4,286046999.5,P
1589027915.2,286046996.7,P
1589027935.0,286046996.7,N
1589027935.9,286046996.7,N
1589027955.8,286046997.3,N
1589027975.6,286046997.1,N
1589027995.5,286046997.1,Y
1589028015.3,286047001.1,P
1589028035.1,286047001.2,N
1589028055.9,286047001.0,N
1589028075.7,286047000.9,N
1589028095.5,286047000.6,N
1589028115.4,286047000.8,N
1589028135.2,286046998.1,N
1589028155.0,286046999.6,N
1589028156.0,286046999.6,N
1589028175.8,286046999.0,N
1589028195.6,286046998.3,N
1589028215.5,286046999.3,N
1589028235.3,286046998.8,N
1589028255.1,286046998.7,N
1589028275.9,286046999.4,N
1589028295.7,286046999.1,N
1589028315.6,286046999.1,N
1589028335.4,286046996.9,N
1589028355.2,286046996.9,N
1589028375.1,286046997.6,N
1589028376.0,286046997.6,N
1589028395.8,286046997.8,N
1589028415.6,286046997.8,N
1589028435.5,286046995.3,Y
1589028455.3,286046995.0,P
1589028475.2,286046995.5,N
1589028495.9,286046997.7,N
1589028515.7,286046997.8,N
1589028535.6,286046997.8,N
1589028555.4,286046997.8,N
1589028575.2,286046998.0,N
1589028595.1,286046995.6,Y
1589028596.0,286046995.6,P
1589028615.8,286046999.1,N
1589028635.7,286046998.8,N
1589028655.5,286046998.8,N
1589028675.3,286046998.9,N
1589028695.2,286046999.4,N
1589028715.0,286046996.9,N
1589028715.9,286046996.9,N
1589028735.7,286046999.1,N
1589028755.6,286046999.3,N
1589028775.4,286046999.4,N
1589028795.3,286046998.9,N
1589028815.1,286046999.3,N
1589028816.0,286046999.3,N
1589028835.8,286046996.9,N
1589028855.7,286046997.8,N
1589028875.5,286046997.6,N
1589028895.4,286046995.5,Y
1589028915.2,286046997.4,P
1589028935.0,286046995.0,P
1589028935.9,286046995.0,P
1589028955.8,286046995.8,N
1589028975.6,286046996.1,N
1589028995.4,286046996.1,Y
1589029015.3,286046998.4,P
1589029035.1,286046998.3,N
1589029055.9,286046999.2,N
1589029075.7,286046999.0,N
1589029095.5,286046998.5,N
1589029115.4,286046998.8,N
1589029135.2,286046998.8,N
1589029155.0,286046999.0,N
1589029155