#timestamp,LO_Frequency,Hit,StdDev 
1460062815.3,286046991.1,P
1460062835.1,286046990.0,P
1460062836.0,286046990.0,Y
1460062855.8,286046996.5,P
1460062875.7,286046995.3,N
1460062895.5,286046996.5,N
1460062915.3,286046997.1,N
1460062935.2,286046998.0,N
1460062955.9,286046997.6,N
1460062975.7,286046994.9,N
1460062995.6,286046996.4,N
1460063015.4,286046997.5,N
1460063035.2,286046997.5,N
1460063055.1,286046995.6,N
1460063056.0,286046995.6,N
1460063075.8,286046996.3,N
1460063095.6,286046997.0,N
1460063115.5,286046995.3,N
1460063135.3,286046995.7,N
1460063155.1,286046995.0,Y
1460063175.9,286046999.9,P
1460063195.7,286047001.3,N
1460063215.5,286047004.0,N
1460063235.3,286047002.9,N
1460063255.2,286047003.7,N
1460063275.0,286047001.6,N
1460063275.9,286047001.6,N
1460063295.7,286047003.6,N
1460063315.6,286047005.6,N
1460063335.4,286047008.8,Y
1460063355.2,286047005.2,P
1460063375.1,286047004.1,N
1460063376.0,286047004.1,P
1460063395.8,286047001.7,N
1460063415.7,286047004.2,Y
1460063435.5,286047000.5,P
1460063455.3,286047001.7,N
1460063475.1,286047004.3,P
1460063495.9,286047002.1,N
1460063515.7,286047001.6,N
1460063535.5,286047003.8,Y
1460063555.4,286047001.4,P
1460063575.2,286047005.2,P
1460063595.0,286047007.0,P
1460063596.0,286047007.0,Y
1460063615.8,286046998.4,P
1460063635.6,286047004.4,N
1460063655.4,286047002.1,N
1460063675.3,286047001.5,N
1460063695.1,286047003.7,N
1460063715.8,286047004.8,N
1460063735.7,286047007.4,Y
1460063755.5,286047003.6,P
1460063775.3,286047002.1,P
1460063795.2,286047002.8,P
1460063815.9,286046998.4,Y
1460063835.7,286046997.1,P
1460063855.6,286046997.2,N
1460063875.4,286046998.6,N
1460063895.2,286047000.5,N
1460063915.1,286047002.4,N
1460063916.0,286047002.4,N
1460063935.8,286047001.8,N
1460063955.6,286047000.3,N
1460063975.5,286046999.8,N
1460063995.3,286046996.6,N
1460064015.1,286046997.4,N
1460064035.9,286046998.5,N
1460064055.7,286047000.2,N
1460064075.5,286046999.8,N
1460064095.3,286047002.2,N
1460064115.2,286047002.0,N
1460064135.0,286047000.4,N
1460064135.9,286047000.4,N
1460064155.7,286047001.1,N
1460064175.6,286047004.3,N
1460064195.4,286047005.0,N
1460064215.2,286047004.6,N
1460064235.1,286047005.5,N
1460064236.0,286047005.5,N
1460064255.8,286047005.5,N
1460064275.6,286047004.5,N
1460064295.5,286047002.1,N
1460064315.3,286047004.0,N
1460064335.1,286047001.5,N
1460064355.9,286047003.8,N
1460064375.7,286047001.5,N
1460064395.5,286047002.5,N
1460064415.3,286047004.4,N
1460064435.2,286047001.0,N
1460064455.0,286046997.0,N
1460064455.9,286046997.0,N
1460064475.7,286046994.7,N
1460064495.6,286046996.2,N
1460064515.4,286046997.3,N
1460064535.2,286046996.6,N
1460064555.1,286046997.5,N
1460064556.0,286046997.5,N
1460064575.8,286046998.0,N
1460064595.6,286046995.5,N
1460064615.5,286046995.4,N
1460064635.3,286046997.2,N
1460064655.1,286046996.6,N
1460064675.9,286046998.8,N
1460064695.7,286046997.2,N
1460064715.5,286046997.1,N
1460064735.3,286046997.5,N
1460064755.2,286046996.6,N
1460064775.0,286047000.9,N
1460064775.9,286047000.9,N
1460064795.7,286046998.9,N
1460064815.6,286046998.2,N
1460064835.4,286047000.7,N
1460064855.2,286046996.5,N
1460064875.1,286046998.4,N
1460064876.0,286046998.4,N
1460064895.8,286046999.1,N
1460064915.6,286046996.9,N
1460064935.5,286046997.0,N
1460064955.3,286046998.6,N
1460064975.1,286046999.4,N
1460064995.9,286046999.1,N
1460065015.7,286046998.5,N
1460065035.5,286047001.5,N
1460065055.4,286047003.8,N
1460065075.2,286047002.4,N
1460065095.0,286046998.4,N
1460065095.9,286046998.4,N
1460065115.8,286046998.5,N
1460065135.6,286047000.5,N
1460065155.4,286046996.7,N
1460065175.2,286047000.8,N
1460065195.1,286047001.8,N
1460065196.0,286047001.8,N
1460065215.8,286047004.1,N
1460065235.6,286047002.5,N
1460065255.5,286046998.1,N
1460065275.3,286046998.9,N
1460065295.1,286046998.4,N
1460065315.9,286047001.6,N
1460065335.7,286046998.7,N
1460065355.5,286046999.0,N
1460065375.4,286046996.5,N
1460065395.2,286046997.7,N
1460065415.0,286046996.6,N
1460065415.9,286046996.6,N
1460065435.8,286047001.2,N
1460065455.6,286047000.3,N
1460065475.4,286046998.9,N
1460065495.3,286046998.3,N
1460065515.1,286047000.9,N
1460065516.0,286047000.9,N
1460065535.8,286047000.5,N
1460065555.7,286046999.1,N
1460065575.5,286046999.9,N
1460065595.3,286047000.5,N
1460065615.1,286046998.3,N
1460065635.9,286047001.0,N
1460065655.7,286046998.7,N
1460065675.5,286046998.2,N
1460065695.4,286046999.1,N
1460065715.2,286047000.9,N
1460065735.0,286046998.8,N
1460065735.9,286046998.8,N
1460065755.8,286046996.9,N
1460065775.6,286046997.8,N
1460065795.4,286046998.5,N
1460065815.3,286046998.1,N
1460065835.1,286046998.3,N
1460065836.0,286046998.3,N
1460065855.8,286046999.2,N
1460065875.7,286046999.0,N
1460065895.5,286046997.9,N
1460065915.3,286046993.6,Y
1460065935.2,286046995.4,P
1460065955.9,286046994.7,N
1460065975.7,286046993.9,P
1460065995.6,286046997.1,N
1460066015.4,286046997.6,N
1460066035.2,286046995.6,N
1460066055.1,286046997.5,N
1460066056.0,286046997.5,N
1460066075.8,286046995.4,N
1460066095.6,286046990.1,Y
1460066115.5,286046995.0,P
1460066135.3,286046991.8,P
1460066155.1,286046994.0,P
1460066175.9,286046995.4,N
1460066195.7,286046996.3,N
1460066215.5,286046994.3,Y
1460066235.4,286047001.1,P
1460066255.2,286047001.1,N
1460066275.0,286046998.5,N
1460066275.9,286046998.5,N
1460066295.8,286046999.3,N
1460066315.6,286046998.1,N
1460066335.4,286047003.3,N
1460066355.2,286047002.5,N
1460066375.1,286047003.9,N
1460066376.0,286047003.9,N
1460066395.8,286047005.6,N
