#timestamp,LO_Frequency,Hit,StdDev 
1585141215.4,286046980.6,N
1585141235.2,286046980.5,N
1585141255.0,286046985.2,N
1585141256.0,286046985.2,N
1585141275.8,286046984.9,N
1585141295.6,286046986.7,N
1585141315.5,286046980.4,N
1585141335.3,286046974.6,N
1585141355.1,286046975.4,N
1585141375.9,286046974.8,N
1585141395.7,286046977.3,N
1585141415.6,286046973.2,N
1585141435.4,286046971.9,N
1585141455.2,286046971.3,N
1585141475.1,286046973.8,N
1585141476.0,286046973.8,N
1585141495.8,286046971.3,N
1585141515.6,286046968.2,N
1585141535.5,286046967.8,N
1585141555.3,286046963.7,Y
1585141575.2,286046978.0,P
1585141595.9,286046983.3,P
1585141615.7,286046985.1,P
1585141635.6,286046980.8,Y
1585141655.4,286046995.3,P
1585141675.2,286046994.2,N
1585141695.1,286046995.9,N
1585141696.0,286046995.9,N
1585141715.8,286046992.5,N
1585141735.7,286046992.8,N
1585141755.5,286046989.4,N
1585141775.3,286046989.0,N
1585141795.2,286046987.2,Y
1585141815.0,286046999.7,P
1585141815.9,286046999.7,N
1585141835.8,286046999.9,N
1585141855.6,286047001.1,N
1585141875.4,286046995.8,N
1585141895.3,286046995.6,N
1585141915.1,286047000.7,N
1585141935.8,286047001.7,N
1585141955.7,286046999.5,N
1585141975.5,286046992.5,N
1585141995.4,286046996.5,N
1585142015.2,286046998.7,N
1585142035.0,286046999.7,N
1585142035.9,286046999.7,N
1585142055.8,286046997.0,N
1585142075.6,286046995.7,N
1585142095.5,286046996.2,N
1585142115.3,286046996.2,N
1585142135.1,286046996.5,N
1585142155.9,286046998.1,N
1585142175.7,286046994.3,N
1585142195.6,286046994.7,N
1585142215.4,286046988.8,Y
1585142235.2,286046988.5,P
1585142255.1,286046985.4,P
1585142256.0,286046985.4,N
1585142275.8,286046986.1,N
1585142295.7,286046984.7,Y
1585142315.5,286046999.5,P
1585142335.3,286047006.2,N
1585142355.2,286047010.0,N
1585142375.0,286047006.8,N
1585142375.9,286047006.8,N
1585142395.7,286047005.3,N
1585142415.6,286047006.5,N
1585142435.4,286047009.5,N
1585142455.3,286047008.6,N
1585142475.1,286047005.8,N
1585142476.0,286047005.8,N
1585142495.8,286047002.0,N
1585142515.7,286046999.5,N
1585142535.5,286046995.6,N
1585142555.3,286046994.2,N
1585142575.2,286046997.9,N
1585142595.0,286047002.7,N
1585142595.9,286047002.7,N
1585142615.8,286047003.7,N
1585142635.6,286047008.0,N
1585142655.4,286047008.2,N
1585142675.3,286047007.7,N
1585142695.1,286047011.1,N
1585142715.8,286047011.0,N
1585142735.7,286047010.5,N
1585142755.5,286047008.6,N
1585142775.4,286047006.1,N
1585142795.2,286047005.7,N
1585142815.0,286047001.7,N
1585142815.9,286047001.7,N
1585142835.8,286047003.7,N
1585142855.6,286047001.4,N
1585142875.5,286046996.7,N
1585142895.3,286046996.6,N
1585142915.1,286046994.0,N
1585142935.9,286046990.8,N
1585142955.7,286046994.4,N
1585142975.6,286046996.3,N
1585142995.4,286046992.2,N
1585143015.3,286046994.2,N
1585143035.1,286046992.5,N
1585143036.0,286046992.5,N
1585143055.8,286046991.9,N
1585143075.7,286046992.4,N
1585143095.6,286047000.9,N
1585143115.4,286047005.8,N
1585143135.2,286047011.7,N
1585143155.1,286047004.5,N
1585143156.0,286047004.5,N
1585143175.8,286047000.9,N
1585143195.6,286046997.3,N
1585143215.5,286047001.1,N
1585143235.3,286046997.5,N
1585143255.2,286046992.4,N
1585143275.9,286046985.6,N
1585143295.7,286046984.2,N
1585143315.6,286046981.4,N
1585143335.4,286046984.6,N
1585143355.3,286046984.8,N
1585143375.1,286046985.2,N
1585143376.0,286046985.2,N
1585143395.9,286046986.5,N
1585143415.7,286046987.5,N
1585143435.5,286046986.3,N
1585143455.4,286046987.9,N
1585143475.2,286046987.3,N
1585143495.0,286046989.4,N
1585143495.9,286046989.4,N
1585143515.8,286046990.3,N
1585143535.6,286046997.2,N
1585143555.5,286047000.3,N
1585143575.3,286047004.0,N
1585143595.2,286046996.6,N
1585143615.9,286047000.0,N
1585143635.7,286047008.1,N
1585143655.6,286047007.4,N
1585143675.4,286047008.8,N
1585143695.2,286047005.1,N
1585143715.1,286046999.7,N
1585143716.0,286046999.7,N
1585143735.8,286046998.1,N
1585143755.7,286046996.7,N
1585143775.5,286046996.4,N
1585143795.3,286046997.8,N
1585143815.2,286046995.6,N
1585143835.0,286047000.8,N
1585143835.9,286047000.8,N
1585143855.8,286047005.2,N
1585143875.6,286047000.3,N
1585143895.4,286047003.2,N
1585143915.3,286047000.1,N
1585143935.1,286047003.2,N
1585143955.8,286047001.7,N
1585143975.7,286046998.3,N
1585143995.5,286047004.8,N
1585144015.4,286047004.2,N
1585144035.2,286046998.2,N
1585144055.0,286047000.6,N
1585144055.9,286047000.6,N
1585144075.8,286047002.7,N
1585144095.6,286046999.0,N
1585144115.4,286047002.9,N
1585144135.3,286047004.6,N
1585144155.1,286047003.6,N
1585144175.9,286047004.5,N
1585144195.7,286047007.7,N
1585144215.5,286047008.2,N
1585144235.4,286047009.1,N
1585144255.2,286047004.5,N
1585144275.0,286047003.5,N
1585144275.9,286047003.5,N
1585144295.8,286047005.9,N
1585144315.6,286047005.2,N
1585144335.5,286047003.2,N
1585144355.3,286047010.8,Y
1585144375.1,286047008.7,P
1585144395.9,286047012.0,P
1585144415.7,286047010.2,N
1585144435.6,286047009.6,N
1585144455.4,286047010.8,Y
1585144475.2,286046995.0,P
1585144495.1,286046993.6,N
1585144496.0,286046993.6,N
1585144515.8,286046997.2,N
1585144535.6,286046995.1,N
1585144555.5,286046998.0,N
1585144575.3,286047001.7,N
1585144595.2,286047001.6,N
1585144615.9,286047002.3,N
1585144635.7,286047004.1,N
1585144655.6,286047001.9,N
1585144675.4,286047001.5,N
1585144695.2,286047002.3,N
1585144715.1,286046998.7,N
1585144716.0,286046998.7,N
1585144735.8,286046997.9,N
1585144755.7,286046993.4,N
1585144775.5,286046994.6,N
1585144795.3,286046994.5,N
