#timestamp,LO_Frequency,Hit,StdDev 
1701828015.1,286047000.9,N
1701828035.9,286046998.7,N
1701828055.1,286047000.8,N
1701828056.0,286047000.8,N
1701828075.8,286046999.5,N
1701828095.7,286046999.2,N
1701828115.5,286046997.2,N
1701828135.3,286046996.8,N
1701828155.2,286046997.8,N
1701828175.0,286046996.6,N
1701828175.9,286046996.6,N
1701828195.8,286046999.1,N
1701828215.6,286046999.0,N
1701828235.4,286047001.2,N
1701828255.3,286046998.5,N
1701828275.1,286046996.5,N
1701828295.9,286046999.0,N
1701828315.7,286047000.0,N
1701828335.5,286047000.1,N
1701828355.4,286047000.2,N
1701828375.2,286046998.1,N
1701828395.0,286046998.9,N
1701828395.9,286046998.9,N
1701828415.8,286046997.1,N
1701828435.6,286046997.6,N
1701828455.5,286046997.8,N
1701828475.3,286046997.2,N
1701828495.1,286046996.6,N
1701828515.9,286046999.5,N
1701828535.7,286046998.3,N
1701828555.6,286046999.0,N
1701828575.4,286047000.8,N
1701828595.2,286046998.1,N
1701828615.1,286046999.2,N
1701828616.0,286046999.2,N
1701828635.8,286046999.4,N
1701828655.7,286046997.0,N
1701828675.5,286046999.2,N
1701828695.3,286046999.5,N
1701828715.2,286046999.4,N
1701828735.0,286046996.5,N
1701828735.9,286046996.5,N
1701828755.8,286046999.0,N
1701828775.6,286046998.2,N
1701828795.4,286047000.3,N
1701828815.3,286047000.5,N
1701828835.1,286047000.0,N
1701828855.8,286047001.2,N
1701828875.7,286046998.8,N
1701828895.5,286047001.1,N
1701828915.3,286047000.9,N
1701828935.2,286047000.7,N
1701828955.0,286046998.3,N
1701828955.9,286046998.3,N
1701828975.8,286047000.2,N
1701828995.6,286047001.1,N
1701829015.4,286047000.7,N
1701829035.3,286047001.2,N
1701829055.1,286047000.1,N
1701829075.9,286047002.4,N
1701829095.7,286047002.8,N
1701829145.6,286046996.9,E
1701829155.5,286046998.9,N
1701829175.3,286047002.3,P
1701829195.2,286047002.6,N
1701829215.9,286047000.1,N
1701829235.7,286046999.7,N
1701829255.6,286047000.5,N
1701829275.4,286047000.1,N
1701829295.2,286047000.4,N
1701829315.1,286047001.6,N
1701829316.0,286047001.6,N
1701829335.8,286047002.0,N
1701829355.7,286047000.2,N
1701829375.5,286047002.8,N
1701829395.3,286047001.9,N
1701829415.2,286047001.7,N
1701829435.0,286047004.3,Y
1701829435.9,286047004.3,P
1701829455.7,286047002.6,N
1701829475.6,286047002.6,N
1701829495.4,286047002.6,N
1701829515.3,286047001.6,N
1701829535.1,286047002.3,N
1701829536.0,286047002.3,N
1701829555.8,286047000.3,N
1701829575.7,286047000.1,N
1701829595.5,286047000.4,N
1701829615.3,286047002.5,N
1701829635.2,286047002.5,N
1701829655.0,286047000.3,N
1701829655.9,286047000.3,N
1701829675.8,286046999.9,N
1701829695.6,286046998.2,N
1701829715.4,286047000.7,N
1701829735.3,286047000.0,N
1701829755.1,286047000.5,N
1701829775.9,286046998.6,N
1701829795.7,286046999.0,N
1701829815.5,286047000.5,N
1701829835.4,286047002.0,N
1701829855.2,286047000.2,N
1701829875.0,286047002.4,N
1701829875.9,286047002.4,N
1701829895.8,286047000.3,N
1701829915.6,286047002.8,N
1701829935.5,286047001.0,N
1701829955.3,286047000.7,N
1701829975.1,286047002.7,N
1701829995.9,286046998.6,N
1701830015.7,286047000.3,N
1701830035.5,286047002.7,N
1701830055.4,286047000.0,N
1701830075.2,286047002.8,N
1701830095.1,286047000.3,N
1701830096.0,286047000.3,N
1701830115.8,286047002.2,N
1701830135.6,286047002.8,N
1701830155.5,286046999.9,N
1701830175.3,286047002.2,N
1701830195.1,286047002.6,N
1701830215.0,286047002.1,N
1701830215.9,286047002.1,N
1701830235.8,286047001.4,N
1701830255.6,286047001.4,N
1701830275.4,286047003.9,Y
1701830295.3,286047002.3,P
1701830315.1,286047001.7,N
1701830335.8,286046999.8,N
1701830355.7,286047000.4,N
1701830375.5,286047002.8,Y
1701830395.4,286047001.0,P
1701830415.2,286046998.4,P
1701830435.0,286046996.7,N
1701830435.9,286046996.7,N
1701830455.8,286046997.0,N
1701830475.6,286046999.6,N
1701830495.5,286046999.4,N
1701830515.3,286047000.2,N
1701830535.1,286047000.0,N
1701830555.9,286047001.0,N
1701830575.7,286046998.7,N
1701830595.6,286046999.3,N
1701830615.4,286047000.8,N
1701830635.2,286046998.5,N
1701830655.1,286046999.2,N
1701830656.0,286046999.2,N
1701830675.8,286046997.1,N
1701830695.7,286046996.9,N
1701830715.5,286046999.1,N
1701830735.3,286046999.3,N
1701830755.2,286046998.4,N
1701830775.0,286046999.3,N
1701830775.9,286046999.3,N
1701830795.8,286047001.1,N
1701830815.6,286047000.3,N
1701830835.4,286047000.7,N
1701830855.3,286046998.6,N
1701830875.1,286046998.9,N
1701830895.9,286046998.7,N
1701830915.7,286046998.5,N
1701830935.5,286046998.6,N
1701830955.4,286046998.7,N
1701830975.2,286047001.0,N
1701830995.0,286046998.9,N
1701830995.9,286046998.9,N
1701831015.8,286046999.0,N
1701831035.6,286046999.2,N
1701831055.4,286046999.3,N
1701831075.3,286046999.2,N
1701831095.1,286046999.0,N
1701831115.9,286046999.2,N
1701831135.7,286046998.2,N
1701831155.5,286046999.0,N
1701831175.4,286046998.3,N
1701831195.2,286046996.5,Y
1701831215.1,286046998.1,P
1701831216.0,286046998.1,P
1701831235.8,286046998.7,P
1701831255.6,286046999.3,N
1701831275.5,286046998.7,N
1701831295.3,286046998.1,Y
1701831315.1,286047002.3,P
1701831335.9,286047001.9,N
1701831355.7,286047001.3,N
1701831375.6,286047004.4,Y
1701831395.4,286047001.8,P
1701831415.2,286047002.4,P
1701831435.1,286046999.8,N
1701831436.0,286046999.8,N
1701831455.8,286046999.7,N
1701831475.6,286047001.2,N
1701831495.5,286047000.8,N
1701831515.3,286046998.5,N
1701831535.2,286046998.1,N
1701831555.9,286047000.6,N
1701831575.7,286047002.3,N
1701831595.6,286047001.4,N
