#timestamp,LO_Frequency,Hit,StdDev 
1519902015.2,286046999.9,N
1519902035.0,286046998.4,N
1519902035.9,286046998.4,N
1519902055.8,286046996.5,N
1519902075.6,286046997.0,N
1519902095.5,286046998.4,N
1519902115.3,286047000.8,N
1519902135.1,286047000.3,N
1519902155.9,286047001.1,N
1519902175.7,286046998.4,N
1519902195.5,286046997.5,N
1519902215.4,286046995.3,Y
1519902235.2,286046996.6,P
1519902255.1,286047001.0,N
1519902256.0,286047001.0,N
1519902275.8,286047002.4,N
1519902295.6,286047000.9,N
1519902315.5,286046999.0,N
1519902335.3,286046999.0,N
1519902355.2,286046998.3,N
1519902375.9,286046998.3,N
1519902395.7,286046999.7,N
1519902415.6,286047000.0,N
1519902435.4,286047001.8,N
1519902455.2,286047000.3,N
1519902475.1,286047001.3,N
1519902476.0,286047001.3,N
1519902495.8,286047005.8,Y
1519902515.7,286047003.9,P
1519902535.5,286047000.0,N
1519902555.3,286047004.3,N
1519902575.2,286047003.5,N
1519902595.0,286047003.7,N
1519902595.9,286047003.7,N
1519902615.8,286047003.3,N
1519902635.6,286047003.3,N
1519902655.4,286047003.4,N
1519902675.3,286047002.2,N
1519902695.1,286047000.8,N
1519902715.9,286047011.9,Y
1519902735.7,286046997.4,P
1519902755.5,286046998.2,N
1519902775.4,286047001.9,N
1519902795.2,286047000.3,N
1519902815.0,286047001.1,N
1519902815.9,286047001.1,N
1519902835.8,286046997.0,N
1519902855.6,286046997.0,N
1519902875.5,286047000.8,N
1519902895.3,286046997.2,N
1519902915.1,286046997.8,N
1519902935.9,286046997.8,N
1519902955.7,286046995.0,N
1519902975.6,286046997.2,N
1519902995.4,286046997.1,N
1519903015.2,286046999.6,N
1519903035.1,286046996.8,N
1519903036.0,286046996.8,N
1519903055.8,286046999.5,N
1519903075.6,286046996.5,N
1519903095.5,286046999.4,N
1519903115.3,286046998.2,N
1519903135.2,286046997.6,N
1519903155.9,286046997.7,N
1519903175.7,286046995.1,N
1519903195.6,286046996.0,N
1519903215.4,286046995.2,N
1519903235.3,286046995.6,N
1519903255.1,286046997.2,N
1519903256.0,286046997.2,N
1519903275.8,286046994.8,N
1519903295.7,286046990.1,Y
1519903315.5,286046995.3,P
1519903335.3,286046997.5,N
1519903355.2,286046999.5,N
1519903375.0,286046999.6,N
1519903375.9,286046999.6,N
1519903395.8,286046996.7,N
1519903415.6,286046996.9,N
1519903435.4,286046999.1,N
1519903455.3,286046997.0,N
1519903475.1,286046997.2,N
1519903495.9,286046995.4,Y
1519903515.7,286046999.1,P
1519903535.5,286046996.5,P
1519903555.4,286046999.6,N
1519903575.2,286046998.5,N
1519903595.0,286047000.2,N
1519903595.9,286047000.2,N
1519903615.8,286047000.3,N
1519903635.6,286046998.4,N
1519903655.5,286046998.9,N
1519903675.3,286047000.5,N
1519903695.1,286046999.5,N
1519903715.9,286046996.9,N
1519903735.7,286046998.2,N
1519903755.6,286047001.1,N
1519903775.4,286047000.0,N
1519903795.2,286046998.2,N
1519903815.1,286046996.9,N
1519903816.0,286046996.9,N
1519903835.8,286046998.6,N
1519903855.6,286047002.2,N
1519903875.5,286046998.6,N
1519903895.3,286047002.5,N
1519903915.2,286047000.8,N
1519903935.9,286046998.6,N
1519903955.7,286047002.3,N
1519903975.6,286046998.2,N
1519903995.4,286047001.0,N
1519904015.2,286047001.9,N
1519904035.1,286047002.0,N
1519904036.0,286047002.0,N
1519904055.8,286047002.7,N
1519904075.7,286047002.8,N
1519904095.5,286047001.3,N
1519904115.3,286047003.8,N
1519904135.2,286047003.1,N
1519904155.0,286047003.5,N
1519904155.9,286047003.5,N
1519904175.8,286047001.4,N
1519904195.6,286047002.0,N
1519904215.4,286047000.4,N
1519904235.3,286047003.9,N
1519904255.1,286047004.0,N
1519904275.8,286047005.6,N
1519904295.7,286047011.9,Y
1519904315.5,286047001.7,P
1519904335.4,286047003.0,P
1519904355.2,286047003.8,P
1519904375.0,286047001.3,N
1519904375.9,286047001.3,N
1519904395.8,286047004.4,Y
1519904415.6,286047002.2,P
1519904435.5,286047001.8,P
1519904455.3,286047004.3,P
1519904475.1,286047002.2,N
1519904495.9,286047002.6,N
1519904515.7,286046999.8,N
1519904535.5,286047000.5,N
1519904555.4,286047000.5,N
1519904575.2,286047000.9,N
1519904595.1,286047002.5,N
1519904596.0,286047002.5,N
1519904615.8,286047002.7,N
1519904635.6,286047000.5,N
1519904655.5,286047002.2,N
1519904675.3,286047004.1,Y
1519904695.2,286046998.4,P
1519904715.9,286046998.7,N
1519904735.7,286046998.2,N
1519904755.6,286046998.1,N
1519904775.4,286047000.6,N
1519904795.3,286047000.4,N
1519904815.1,286046998.3,N
1519904816.0,286046998.3,N
1519904835.8,286046998.9,N
1519904855.7,286046999.9,N
1519904875.5,286046998.1,N
1519904895.3,286047002.0,N
1519904915.2,286047001.4,N
1519904935.0,286047004.3,Y
1519904935.9,286047004.3,P
1519904955.8,286046999.9,N
1519904975.6,286047000.0,N
1519904995.4,286047006.0,Y
1519905015.3,286047003.2,P
1519905035.1,286047002.4,N
1519905055.9,286047004.3,P
1519905075.7,286047004.1,Y
1519905095.5,286047000.4,P
1519905115.4,286046998.3,N
1519905135.2,286047005.3,N
1519905155.1,286047004.9,N
1519905156.0,286047004.9,N
1519905175.8,286047000.4,N
1519905195.6,286046999.2,N
1519905215.5,286047001.1,N
1519905235.3,286047001.1,N
1519905255.1,286046999.2,N
1519905275.9,286046997.7,N
1519905295.7,286046997.9,N
1519905315.6,286046993.9,N
1519905335.4,286046997.9,N
1519905355.2,286046999.2,N
1519905375.1,286046997.3,N
1519905376.0,286046997.3,N
1519905395.8,286046997.5,N
1519905415.6,286046995.4,N
1519905435.5,286046993.7,N
1519905455.3,286046994.2,N
1519905475.2,286046992.7,N
1519905495.0,286046991.1,N
1519905495.9,286046991.1,N
1519905515.7,286046991.3,N
1519905535.6,286046991.6,N
1519905555.4,286046987.4,Y
1519905575.3,286046990.9,P
1519905595.1,286046990.9,N
