#timestamp,LO_Frequency,Hit,StdDev 
1547535615.6,286046998.5,N
1547535635.5,286046999.3,N
1547535655.3,286046996.5,N
1547535675.1,286046999.4,N
1547535695.9,286046999.1,N
1547535715.7,286046996.5,N
1547535735.5,286046998.3,N
1547535755.4,286047000.2,N
1547535775.2,286047002.9,N
1547535795.1,286047006.0,Y
1547535796.0,286047006.0,P
1547535815.8,286047003.6,N
1547535835.6,286047003.3,N
1547535855.5,286047001.7,N
1547535875.3,286047001.5,N
1547535895.1,286047004.0,N
1547535915.9,286047004.4,N
1547535935.7,286047001.8,N
1547535955.6,286047002.5,N
1547535975.4,286047002.4,N
1547535995.2,286047001.7,N
1547536015.1,286047001.1,N
1547536016.0,286047001.1,N
1547536035.8,286047000.8,N
1547536055.6,286047000.5,N
1547536075.5,286047002.3,N
1547536095.3,286047000.5,N
1547536115.2,286047000.1,N
1547536135.9,286047000.0,N
1547536155.7,286047000.0,N
1547536175.6,286047000.2,N
1547536195.4,286046999.8,N
1547536215.2,286047005.8,Y
1547536235.1,286047003.9,P
1547536236.0,286047003.9,P
1547536255.8,286047001.9,N
1547536275.7,286047002.2,N
1547536295.5,286047001.5,N
1547536315.3,286047002.3,N
1547536335.2,286046998.2,N
1547536355.0,286047000.7,N
1547536355.9,286047000.7,N
1547536375.8,286047000.0,N
1547536395.6,286047000.9,N
1547536415.4,286047000.1,N
1547536435.3,286047000.8,N
1547536455.1,286047000.7,N
1547536475.8,286046998.8,N
1547536495.7,286046998.2,N
1547536515.5,286047002.8,N
1547536535.4,286047001.6,N
1547536555.2,286047002.1,N
1547536575.0,286047000.3,N
1547536575.9,286047000.3,N
1547536595.8,286047002.3,N
1547536615.6,286046999.7,N
1547536635.5,286047001.1,N
1547536655.3,286046999.9,N
1547536675.1,286047000.3,N
1547536695.9,286046998.8,N
1547536715.7,286047001.9,N
1547536735.5,286047002.3,N
1547536755.4,286047002.0,N
1547536775.2,286046999.7,N
1547536795.1,286047002.3,N
1547536796.0,286047002.3,N
1547536815.8,286047000.3,N
1547536835.6,286047001.0,N
1547536855.5,286047000.8,N
1547536875.3,286046998.8,N
1547536895.1,286047001.2,N
1547536915.9,286047002.8,N
1547536935.7,286047004.3,Y
1547536955.6,286047000.1,P
1547536975.4,286047001.0,N
1547536995.2,286046998.7,P
1547537015.1,286047000.5,N
1547537016.0,286047000.5,N
1547537035.8,286047001.2,N
1547537055.6,286047001.1,N
1547537075.5,286047000.1,N
1547537095.3,286047000.8,N
1547537115.2,286047000.7,N
1547537135.9,286047000.6,N
1547537155.7,286047001.2,N
1547537175.6,286046999.6,N
1547537195.4,286046998.9,N
1547537215.2,286046999.0,N
1547537235.1,286046998.7,N
1547537236.0,286046998.7,N
1547537255.8,286047001.2,N
1547537275.7,286047000.2,N
1547537295.5,286046998.6,N
1547537315.3,286046999.3,N
1547537335.2,286046998.3,N
1547537355.9,286046998.9,N
1547537375.7,286046998.1,N
1547537395.6,286046999.6,N
1547537415.4,286046998.7,N
1547537435.2,286047000.7,N
1547537455.1,286047001.1,N
1547537456.0,286047001.1,N
1547537475.8,286046998.7,N
1547537495.7,286046999.4,N
1547537515.5,286046999.6,N
1547537535.3,286046998.3,N
1547537555.2,286046997.7,N
1547537575.0,286046994.9,Y
1547537575.9,286046994.9,P
1547537595.8,286046995.4,N
1547537615.6,286046998.0,N
1547537635.4,286046999.6,N
1547537655.3,286046999.0,N
1547537675.1,286046999.4,N
1547537676.0,286046999.4,N
1547537695.8,286046997.1,N
1547537715.7,286046998.9,N
1547537735.5,286046996.6,N
1547537755.3,286046999.6,N
1547537775.2,286046999.1,N
1547537795.0,286046995.0,Y
1547537795.9,286046995.0,P
1547537815.8,286046996.5,N
1547537835.6,286047000.1,N
1547537855.4,286047003.8,N
1547537875.3,286047004.2,N
1547537895.1,286047001.9,N
1547537915.9,286047002.5,N
1547537935.7,286047000.1,N
1547537955.5,286047000.6,N
1547537975.4,286047003.6,N
1547537995.2,286047001.9,N
1547538015.0,286047004.3,N
1547538015.9,286047004.3,N
1547538035.8,286047003.4,N
1547538055.6,286047003.2,N
1547538075.4,286047001.8,N
1547538095.3,286047003.5,N
1547538115.1,286047001.4,N
1547538135.9,286047002.4,N
1547538155.7,286047002.0,N
1547538175.5,286047000.0,N
1547538195.4,286046999.7,N
1547538215.2,286047000.3,N
1547538235.0,286047000.5,N
1547538235.9,286047000.5,N
1547538255.8,286047000.4,N
1547538275.6,286046999.9,N
1547538295.5,286047002.3,N
1547538315.3,286047000.6,N
1547538335.1,286047000.1,N
1547538355.9,286047002.5,N
1547538375.7,286047000.4,N
1547538395.5,286047000.0,N
1547538415.4,286046999.8,N
1547538435.2,286046999.8,N
1547538455.1,286047000.6,N
1547538456.0,286047000.6,N
1547538475.8,286046999.5,N
1547538495.6,286046998.9,N
1547538515.5,286046999.5,N
1547538535.3,286046998.8,N
1547538555.1,286047001.2,N
1547538575.9,286046998.1,N
1547538595.7,286047000.0,N
1547538615.6,286047000.0,N
1547538635.4,286047001.1,N
1547538655.2,286046998.5,N
1547538675.1,286047000.9,N
1547538676.0,286047000.9,N
1547538695.8,286046998.2,N
1547538715.6,286046998.3,N
1547538735.5,286046998.6,N
1547538755.3,286047003.2,N
1547538775.2,286047004.3,Y
1547538795.9,286047000.6,P
1547538815.7,286047002.3,P
1547538835.6,286047000.0,N
1547538855.4,286046999.7,N
1547538875.2,286047001.8,N
1547538895.1,286047000.9,N
1547538896.0,286047000.9,N
1547538915.8,286047002.7,Y
1547538935.7,286046999.7,P
1547538955.5,286047002.8,P
1547538975.3,286046998.4,N
1547538995.2,286046997.0,N
1547539015.0,286046999.3,N
1547539015.9,286046999.3,N
1547539035.7,286047001.2,N
1547539055.6,286046998.5,N
1547539075.4,286047000.0,N
1547539095.3,286047001.6,N
1547539115.1,286047002.1,N
1547539116.0,286047002.1,N
1547539135.8,286047002.7,N
1547539155.7,286047002.6,N
1547539175.5,286047000.1,N
1547539195.3,286047001.2,N
