1583025137.68,$M4.1 4777 1003 751 -22155 -27315 0 0 *57
1583025138.74,$M4.1 4778 1003 751 -22155 -27315 0 0 *58
1583025139.82,$M4.1 4779 1001 751 -22155 -27315 0 0 *5B
1583025140.88,$M4.1 4780 1003 759 -22155 -27315 0 0 *57
1583025141.99,$M4.1 4781 1001 761 -22155 -27315 0 0 *5F
1583025143.08,$M4.1 4782 1003 769 -22155 -27315 0 0 *56
1583025144.16,$M4.1 4783 1003 773 -22155 -27315 0 0 *5C
1583025145.25,$M4.1 4784 1003 773 -22155 -27315 0 0 *5B
1583025146.33,$M4.1 4785 1003 769 -22155 -27315 0 0 *51
1583025147.42,$M4.1 4786 997 755 -22155 -27315 0 0 *68
1583025148.49,$M4.1 4787 1003 765 -22155 -27315 0 0 *5F
1583025149.61,$M4.1 4788 1001 761 -22155 -27315 0 0 *56
1583025150.67,$M4.1 4789 1003 759 -22155 -27315 0 0 *5E
1583025151.76,$M4.1 4790 1003 765 -22155 -27315 0 0 *59
1583025152.85,$M4.1 4791 1001 755 -22155 -27315 0 0 *59
1583025153.93,$M4.1 4792 1001 751 -22155 -27315 0 0 *5E
1583025154.98,$M4.1 4793 1003 759 -22155 -27315 0 0 *55
1583025156.09,$M4.1 4794 997 747 -22155 -27315 0 0 *68
1583025157.16,$M4.1 4795 1003 755 -22155 -27315 0 0 *5F
1583025158.24,$M4.1 4796 997 751 -22155 -27315 0 0 *6D
1583025159.33,$M4.1 4797 1001 755 -22155 -27315 0 0 *5F
1583025160.41,$M4.1 4798 1001 759 -22155 -27315 0 0 *5C
1583025161.51,$M4.1 4799 997 761 -22155 -27315 0 0 *61
1583025162.63,$M4.1 4800 1001 769 -22155 -27315 0 0 *51
1583025163.73,$M4.1 4801 997 761 -22155 -27315 0 0 *6F
1583025164.85,$M4.1 4802 1001 761 -22155 -27315 0 0 *5B
1583025165.93,$M4.1 4803 1003 761 -22155 -27315 0 0 *58
1583025167.02,$M4.1 4804 997 759 -22155 -27315 0 0 *61
1583025168.1,$M4.1 4805 1003 765 -22155 -27315 0 0 *5A
1583025169.19,$M4.1 4806 1001 759 -22155 -27315 0 0 *54
1583025170.29,$M4.1 4807 1001 765 -22155 -27315 0 0 *5A
1583025171.39,$M4.1 4808 997 765 -22155 -27315 0 0 *62
1583025172.49,$M4.1 4809 1001 773 -22155 -27315 0 0 *53
1583025173.61,$M4.1 4810 1001 769 -22155 -27315 0 0 *50
1583025174.71,$M4.1 4811 997 765 -22155 -27315 0 0 *6A
1583025175.81,$M4.1 4812 1001 773 -22155 -27315 0 0 *59
1583025176.93,$M4.1 4813 1001 773 -22155 -27315 0 0 *58
1583025178.03,$M4.1 4814 1001 773 -22155 -27315 0 0 *5F
1583025179.15,$M4.1 4815 1001 773 -22155 -27315 0 0 *5E
1583025180.25,$M4.1 4816 997 777 -22155 -27315 0 0 *6E
1583025181.37,$M4.1 4817 997 777 -22155 -27315 0 0 *6F
1583025182.45,$M4.1 4818 1001 779 -22155 -27315 0 0 *59
1583025183.54,$M4.1 4819 1003 783 -22155 -27315 0 0 *5F
1583025184.62,$M4.1 4820 1003 777 -22155 -27315 0 0 *5E
1583025185.73,$M4.1 4821 1001 773 -22155 -27315 0 0 *59
1583025186.81,$M4.1 4822 1001 779 -22155 -27315 0 0 *50
1583025187.9,$M4.1 4823 1003 791 -22155 -27315 0 0 *55
1583025188.98,$M4.1 4824 1003 787 -22155 -27315 0 0 *55
1583025190.07,$M4.1 4825 1003 783 -22155 -27315 0 0 *50
1583025191.15,$M4.1 4826 1003 783 -22155 -27315 0 0 *53
1583025192.24,$M4.1 4827 1003 769 -22155 -27315 0 0 *56
1583025193.32,$M4.1 4828 1003 773 -22155 -27315 0 0 *52
1583025194.41,$M4.1 4829 1003 769 -22155 -27315 0 0 *58
1583025195.5,$M4.1 4830 1003 761 -22155 -27315 0 0 *58
1583025196.58,$M4.1 4831 1003 769 -22155 -27315 0 0 *51
1583025197.65,$M4.1 4832 1003 765 -22155 -27315 0 0 *5E
1583025198.75,$M4.1 4833 1005 761 -22155 -27315 0 0 *5D
1583025199.84,$M4.1 4834 1003 769 -22155 -27315 0 0 *54
1583025200.94,$M4.1 4835 1001 769 -22155 -27315 0 0 *57
1583025202.04,$M4.1 4836 1001 765 -22155 -27315 0 0 *58
1583025203.16,$M4.1 4837 1001 769 -22155 -27315 0 0 *55
1583025204.26,$M4.1 4838 997 765 -22155 -27315 0 0 *61
1583025205.34,$M4.1 4839 1003 773 -22155 -27315 0 0 *52
1583025206.43,$M4.1 4840 1003 769 -22155 -27315 0 0 *57
1583025207.51,$M4.1 4841 1001 759 -22155 -27315 0 0 *57
1583025208.6,$M4.1 4842 1001 759 -22155 -27315 0 0 *54
1583025209.7,$M4.1 4843 1001 761 -22155 -27315 0 0 *5E
1583025210.79,$M4.1 4844 1001 759 -22155 -27315 0 0 *52
1583025211.89,$M4.1 4845 1001 765 -22155 -27315 0 0 *5C
1583025213.0,$M4.1 4846 1001 769 -22155 -27315 0 0 *53
1583025214.11,$M4.1 4847 1001 765 -22155 -27315 0 0 *5E
1583025215.21,$M4.1 4848 1001 769 -22155 -27315 0 0 *5D
1583025216.32,$M4.1 4849 1001 787 -22155 -27315 0 0 *5C
1583025217.43,$M4.1 4850 1001 795 -22155 -27315 0 0 *57
1583025218.51,$M4.1 4851 1003 777 -22155 -27315 0 0 *58
1583025219.61,$M4.1 4852 1001 787 -22155 -27315 0 0 *56
1583025220.73,$M4.1 4853 1001 787 -22155 -27315 0 0 *57
1583025221.83,$M4.1 4854 1001 773 -22155 -27315 0 0 *5B
1583025222.93,$M4.1 4855 1005 777 -22155 -27315 0 0 *5A
1583025224.02,$M4.1 4856 1003 783 -22155 -27315 0 0 *54
1583025225.1,$M4.1 4857 1003 783 -22155 -27315 0 0 *55
1583025226.21,$M4.1 4858 1001 773 -22155 -27315 0 0 *57
1583025227.31,$M4.1 4859 1001 769 -22155 -27315 0 0 *5D
1583025228.41,$M4.1 4860 1001 769 -22155 -27315 0 0 *57
1583025229.53,$M4.1 4861 1001 773 -22155 -27315 0 0 *5D
1583025230.61,$M4.1 4862 1003 773 -22155 -27315 0 0 *5C
1583025231.71,$M4.1 4863 1001 769 -22155 -27315 0 0 *54
1583025232.8,$M4.1 4864 1003 783 -22155 -27315 0 0 *55
1583025233.87,$M4.1 4865 1003 801 -22155 -27315 0 0 *51
1583025234.95,$M4.1 4866 1005 777 -22155 -27315 0 0 *5A
1583025236.04,$M4.1 4867 1003 769 -22155 -27315 0 0 *52
1583025237.12,$M4.1 4868 1003 765 -22155 -27315 0 0 *51
1583025238.21,$M4.1 4869 1003 769 -22155 -27315 0 0 *5C
1583025239.31,$M4.1 4870 1001 769 -22155 -27315 0 0 *56
1583025240.41,$M4.1 4871 1001 769 -22155 -27315 0 0 *57
1583025241.5,$M4.1 4872 1003 769 -22155 -27315 0 0 *56
1583025242.58,$M4.1 4873 1003 765 -22155 -27315 0 0 *5B
1583025243.67,$M4.1 4874 1005 769 -22155 -27315 0 0 *56
1583025244.77,$M4.1 4875 1001 765 -22155 -27315 0 0 *5F
1583025245.88,$M4.1 4876 1001 765 -22155 -27315 0 0 *5C
1583025246.95,$M4.1 4877 997 759 -22155 -27315 0 0 *65
1583025248.05,$M4.1 4878 997 765 -22155 -27315 0 0 *65
1583025249.14,$M4.1 4879 1003 773 -22155 -27315 0 0 *56
1583025250.24,$M4.1 4880 1003 773 -22155 -27315 0 0 *50
1583025251.34,$M4.1 4881 1001 765 -22155 -27315 0 0 *54
1583025252.44,$M4.1 4882 1001 765 -22155 -27315 0 0 *57
1583025253.55,$M4.1 4883 1001 765 -22155 -27315 0 0 *56
1583025254.66,$M4.1 4884 1001 765 -22155 -27315 0 0 *51
1583025255.73,$M4.1 4885 1003 769 -22155 -27315 0 0 *5E
1583025256.82,$M4.1 4886 1001 759 -22155 -27315 0 0 *5C
1583025257.93,$M4.1 4887 1001 761 -22155 -27315 0 0 *56
1583025259.04,$M4.1 4888 1001 761 -22155 -27315 0 0 *59
1583025260.12,$M4.1 4889 997 755 -22155 -27315 0 0 *68
1583025261.21,$M4.1 4890 997 759 -22155 -27315 0 0 *6C
1583025262.31,$M4.1 4891 1001 761 -22155 -27315 0 0 *51
1583025263.42,$M4.1 4892 1001 761 -22155 -27315 0 0 *52
1583025264.54,$M4.1 4893 1001 761 -22155 -27315 0 0 *53
1583025265.61,$M4.1 4894 997 759 -22155 -27315 0 0 *68
1583025266.73,$M4.1 4895 1001 761 -22155 -27315 0 0 *55
1583025267.81,$M4.1 4896 1001 751 -22155 -27315 0 0 *55
1583025268.9,$M4.1 4897 997 751 -22155 -27315 0 0 *63
1583025269.98,$M4.1 4898 1001 755 -22155 -27315 0 0 *5F
1583025271.07,$M4.1 4899 997 755 -22155 -27315 0 0 *69
1583025272.17,$M4.1 4900 997 769 -22155 -27315 0 0 *67
1583025273.29,$M4.1 4901 1001 773 -22155 -27315 0 0 *5A
1583025274.37,$M4.1 4902 1001 779 -22155 -27315 0 0 *53
1583025275.48,$M4.1 4903 1001 769 -22155 -27315 0 0 *53
1583025276.59,$M4.1 4904 1001 765 -22155 -27315 0 0 *58
1583025277.69,$M4.1 4905 1001 769 -22155 -27315 0 0 *55
1583025278.8,$M4.1 4906 1001 765 -22155 -27315 0 0 *5A
1583025279.91,$M4.1 4907 997 765 -22155 -27315 0 0 *6C
1583025281.01,$M4.1 4908 1001 773 -22155 -27315 0 0 *53
1583025282.1,$M4.1 4909 1001 779 -22155 -27315 0 0 *58
1583025283.22,$M4.1 4910 1001 791 -22155 -27315 0 0 *56
1583025284.29,$M4.1 4911 1001 805 -22155 -27315 0 0 *55
1583025285.39,$M4.1 4912 1005 795 -22155 -27315 0 0 *54
1583025286.47,$M4.1 4913 1003 787 -22155 -27315 0 0 *50
1583025287.56,$M4.1 4914 1003 769 -22155 -27315 0 0 *57
1583025288.64,$M4.1 4915 1003 761 -22155 -27315 0 0 *5E
1583025289.73,$M4.1 4916 1001 751 -22155 -27315 0 0 *5C
1583025290.81,$M4.1 4917 1003 761 -22155 -27315 0 0 *5C
1583025291.9,$M4.1 4918 1003 773 -22155 -27315 0 0 *50
1583025293.0,$M4.1 4919 1001 773 -22155 -27315 0 0 *53
1583025294.09,$M4.1 4920 1003 765 -22155 -27315 0 0 *5C
1583025295.17,$M4.1 4921 1003 761 -22155 -27315 0 0 *59
1583025296.26,$M4.1 4922 1003 765 -22155 -27315 0 0 *5E
1583025297.34,$M4.1 4923 1003 769 -22155 -27315 0 0 *53
1583025298.43,$M4.1 4924 1003 777 -22155 -27315 0 0 *5B
1583025299.53,$M4.1 4925 1001 769 -22155 -27315 0 0 *57
1583025300.65,$M4.1 4926 1001 773 -22155 -27315 0 0 *5F
1583025301.73,$M4.1 4927 1003 773 -22155 -27315 0 0 *5C
1583025302.82,$M4.1 4928 1003 777 -22155 -27315 0 0 *57
1583025303.9,$M4.1 4929 1003 777 -22155 -27315 0 0 *56
1583025305.0,$M4.1 4930 1001 765 -22155 -27315 0 0 *5F
1583025306.12,$M4.1 4931 1001 769 -22155 -27315 0 0 *52
1583025307.21,$M4.1 4932 1003 765 -22155 -27315 0 0 *5F
1583025308.31,$M4.1 4933 1001 761 -22155 -27315 0 0 *58
1583025309.38,$M4.1 4934 1003 759 -22155 -27315 0 0 *56
1583025310.46,$M4.1 4935 1001 755 -22155 -27315 0 0 *59
1583025311.55,$M4.1 4936 1003 773 -22155 -27315 0 0 *5C
1583025312.66,$M4.1 4937 1001 769 -22155 -27315 0 0 *54
1583025313.77,$M4.1 4938 1001 761 -22155 -27315 0 0 *53
1583025314.85,$M4.1 4939 1001 755 -22155 -27315 0 0 *55
1583025315.94,$M4.1 4940 997 755 -22155 -27315 0 0 *6C
1583025317.04,$M4.1 4941 1001 755 -22155 -27315 0 0 *5A
1583025318.12,$M4.1 4942 1001 755 -22155 -27315 0 0 *59
1583025319.23,$M4.1 4943 1001 761 -22155 -27315 0 0 *5F
1583025320.34,$M4.1 4944 1001 769 -22155 -27315 0 0 *50
1583025321.44,$M4.1 4945 997 783 -22155 -27315 0 0 *62
1583025322.55,$M4.1 4946 1001 791 -22155 -27315 0 0 *55
1583025323.66,$M4.1 4947 1001 773 -22155 -27315 0 0 *58
1583025324.76,$M4.1 4948 1001 765 -22155 -27315 0 0 *50
1583025325.85,$M4.1 4949 1003 773 -22155 -27315 0 0 *54
1583025326.97,$M4.1 4950 1001 761 -22155 -27315 0 0 *5D
1583025328.05,$M4.1 4951 997 751 -22155 -27315 0 0 *68
1583025329.14,$M4.1 4952 1001 755 -22155 -27315 0 0 *58
1583025330.22,$M4.1 4953 997 755 -22155 -27315 0 0 *6E
1583025331.31,$M4.1 4954 1001 755 -22155 -27315 0 0 *5E
1583025332.39,$M4.1 4955 1001 751 -22155 -27315 0 0 *5B
1583025333.48,$M4.1 4956 1003 761 -22155 -27315 0 0 *59
1583025334.56,$M4.1 4957 1001 759 -22155 -27315 0 0 *51
1583025335.65,$M4.1 4958 1001 755 -22155 -27315 0 0 *52
1583025336.77,$M4.1 4959 1001 761 -22155 -27315 0 0 *54
1583025337.85,$M4.1 4960 1003 773 -22155 -27315 0 0 *5F
1583025338.95,$M4.1 4961 1001 773 -22155 -27315 0 0 *5C
1583025340.07,$M4.1 4962 997 769 -22155 -27315 0 0 *63
1583025341.17,$M4.1 4963 1001 769 -22155 -27315 0 0 *55
1583025342.29,$M4.1 4964 1001 769 -22155 -27315 0 0 *52
1583025343.39,$M4.1 4965 1001 765 -22155 -27315 0 0 *5F
1583025344.49,$M4.1 4966 1001 769 -22155 -27315 0 0 *50
1583025345.58,$M4.1 4967 1001 755 -22155 -27315 0 0 *5E
1583025346.68,$M4.1 4968 1003 761 -22155 -27315 0 0 *54
1583025347.76,$M4.1 4969 1001 755 -22155 -27315 0 0 *50
1583025348.85,$M4.1 4970 1001 755 -22155 -27315 0 0 *58
1583025349.93,$M4.1 4971 1001 751 -22155 -27315 0 0 *5D
1583025351.04,$M4.1 4972 997 747 -22155 -27315 0 0 *6E
1583025352.12,$M4.1 4973 1001 741 -22155 -27315 0 0 *5E
1583025353.24,$M4.1 4974 1001 747 -22155 -27315 0 0 *5F
1583025354.32,$M4.1 4975 1003 765 -22155 -27315 0 0 *5C
1583025355.41,$M4.1 4976 1001 759 -22155 -27315 0 0 *52
1583025356.49,$M4.1 4977 1001 755 -22155 -27315 0 0 *5F
1583025357.56,$M4.1 4978 997 751 -22155 -27315 0 0 *63
1583025358.66,$M4.1 4979 1001 755 -22155 -27315 0 0 *51
1583025359.75,$M4.1 4980 1001 755 -22155 -27315 0 0 *57
1583025360.85,$M4.1 4981 997 747 -22155 -27315 0 0 *62
1583025361.95,$M4.1 4982 997 747 -22155 -27315 0 0 *61
1583025363.04,$M4.1 4983 997 745 -22155 -27315 0 0 *62
1583025364.13,$M4.1 4984 1001 751 -22155 -27315 0 0 *57
1583025365.21,$M4.1 4985 997 741 -22155 -27315 0 0 *60
1583025366.28,$M4.1 4986 997 741 -22155 -27315 0 0 *63
1583025367.36,$M4.1 4987 997 741 -22155 -27315 0 0 *62
1583025368.47,$M4.1 4988 1001 747 -22155 -27315 0 0 *5C
1583025369.55,$M4.1 4989 997 745 -22155 -27315 0 0 *68
1583025370.64,$M4.1 4990 997 741 -22155 -27315 0 0 *64
1583025371.71,$M4.1 4991 997 745 -22155 -27315 0 0 *61
1583025372.79,$M4.1 4992 997 751 -22155 -27315 0 0 *67
1583025373.86,$M4.1 4993 995 755 -22155 -27315 0 0 *60
1583025374.95,$M4.1 4994 997 755 -22155 -27315 0 0 *65
1583025376.03,$M4.1 4995 997 755 -22155 -27315 0 0 *64
1583025377.12,$M4.1 4996 997 751 -22155 -27315 0 0 *63
1583025378.22,$M4.1 4997 1001 765 -22155 -27315 0 0 *52
1583025379.32,$M4.1 4998 997 765 -22155 -27315 0 0 *6A
1583025380.41,$M4.1 4999 997 751 -22155 -27315 0 0 *6C
1583025381.49,$M4.1 5000 997 755 -22155 -27315 0 0 *60
1583025382.58,$M4.1 5001 997 755 -22155 -27315 0 0 *61
1583025383.69,$M4.1 5002 1001 761 -22155 -27315 0 0 *52
1583025384.76,$M4.1 5003 997 759 -22155 -27315 0 0 *6F
1583025385.88,$M4.1 5004 1001 765 -22155 -27315 0 0 *50
1583025386.98,$M4.1 5005 997 761 -22155 -27315 0 0 *62
1583025388.1,$M4.1 5006 997 761 -22155 -27315 0 0 *61
1583025389.2,$M4.1 5007 1001 769 -22155 -27315 0 0 *5F
1583025390.32,$M4.1 5008 1001 761 -22155 -27315 0 0 *58
1583025391.42,$M4.1 5009 1001 747 -22155 -27315 0 0 *5D
1583025392.5,$M4.1 5010 1001 755 -22155 -27315 0 0 *56
1583025393.62,$M4.1 5011 997 747 -22155 -27315 0 0 *63
1583025394.72,$M4.1 5012 997 747 -22155 -27315 0 0 *60
1583025395.82,$M4.1 5013 997 747 -22155 -27315 0 0 *61
1583025396.89,$M4.1 5014 995 751 -22155 -27315 0 0 *63
1583025397.98,$M4.1 5015 997 755 -22155 -27315 0 0 *64
1583025399.06,$M4.1 5016 997 751 -22155 -27315 0 0 *63
1583025400.15,$M4.1 5017 997 751 -22155 -27315 0 0 *62
1583025401.25,$M4.1 5018 997 747 -22155 -27315 0 0 *6A
1583025402.33,$M4.1 5019 997 751 -22155 -27315 0 0 *6C
1583025403.42,$M4.1 5020 997 751 -22155 -27315 0 0 *66
1583025404.49,$M4.1 5021 997 751 -22155 -27315 0 0 *67
1583025405.61,$M4.1 5022 1001 761 -22155 -27315 0 0 *50
1583025406.69,$M4.1 5023 997 755 -22155 -27315 0 0 *61
1583025407.78,$M4.1 5024 997 759 -22155 -27315 0 0 *6A
1583025408.88,$M4.1 5025 997 761 -22155 -27315 0 0 *60
1583025409.96,$M4.1 5026 1001 759 -22155 -27315 0 0 *5F
1583025411.05,$M4.1 5027 995 761 -22155 -27315 0 0 *60
1583025412.14,$M4.1 5028 997 755 -22155 -27315 0 0 *6A
1583025413.22,$M4.1 5029 997 751 -22155 -27315 0 0 *6F
1583025414.32,$M4.1 5030 1001 747 -22155 -27315 0 0 *57
1583025415.41,$M4.1 5031 997 751 -22155 -27315 0 0 *66
1583025416.49,$M4.1 5032 997 755 -22155 -27315 0 0 *61
1583025417.61,$M4.1 5033 997 761 -22155 -27315 0 0 *67
1583025418.71,$M4.1 5034 1001 769 -22155 -27315 0 0 *5F
1583025419.81,$M4.1 5035 997 765 -22155 -27315 0 0 *65
1583025420.93,$M4.1 5036 997 761 -22155 -27315 0 0 *62
1583025422.01,$M4.1 5037 997 755 -22155 -27315 0 0 *64
1583025423.1,$M4.1 5038 997 755 -22155 -27315 0 0 *6B
1583025424.2,$M4.1 5039 997 747 -22155 -27315 0 0 *69
1583025425.29,$M4.1 5040 997 751 -22155 -27315 0 0 *60
1583025426.37,$M4.1 5041 997 755 -22155 -27315 0 0 *65
1583025427.46,$M4.1 5042 997 751 -22155 -27315 0 0 *62
1583025428.56,$M4.1 5043 1001 761 -22155 -27315 0 0 *57
1583025429.68,$M4.1 5044 1001 761 -22155 -27315 0 0 *50
1583025430.78,$M4.1 5045 997 761 -22155 -27315 0 0 *66
1583025431.86,$M4.1 5046 997 759 -22155 -27315 0 0 *6E
1583025432.95,$M4.1 5047 997 755 -22155 -27315 0 0 *63
1583025434.03,$M4.1 5048 997 759 -22155 -27315 0 0 *60
1583025435.12,$M4.1 5049 997 759 -22155 -27315 0 0 *61
1583025436.2,$M4.1 5050 997 759 -22155 -27315 0 0 *69
1583025437.31,$M4.1 5051 1001 761 -22155 -27315 0 0 *54
1583025438.42,$M4.1 5052 997 761 -22155 -27315 0 0 *60
1583025439.53,$M4.1 5053 997 765 -22155 -27315 0 0 *65
1583025440.64,$M4.1 5054 997 761 -22155 -27315 0 0 *66
1583025441.71,$M4.1 5055 997 759 -22155 -27315 0 0 *6C
1583025442.83,$M4.1 5056 1001 769 -22155 -27315 0 0 *5B
1583025443.93,$M4.1 5057 997 761 -22155 -27315 0 0 *65
1583025445.05,$M4.1 5058 997 765 -22155 -27315 0 0 *6E
1583025446.15,$M4.1 5059 1001 761 -22155 -27315 0 0 *5C
1583025447.25,$M4.1 5060 997 765 -22155 -27315 0 0 *65
1583025448.35,$M4.1 5061 997 765 -22155 -27315 0 0 *64
1583025449.47,$M4.1 5062 997 765 -22155 -27315 0 0 *67
1583025450.55,$M4.1 5063 1003 773 -22155 -27315 0 0 *54
1583025451.66,$M4.1 5064 1001 769 -22155 -27315 0 0 *5A
1583025452.76,$M4.1 5065 1001 769 -22155 -27315 0 0 *5B
1583025453.87,$M4.1 5066 997 765 -22155 -27315 0 0 *63
1583025454.98,$M4.1 5067 997 765 -22155 -27315 0 0 *62
1583025456.08,$M4.1 5068 997 765 -22155 -27315 0 0 *6D
1583025457.18,$M4.1 5069 1001 769 -22155 -27315 0 0 *57
1583025458.28,$M4.1 5070 997 769 -22155 -27315 0 0 *68
1583025459.4,$M4.1 5071 997 765 -22155 -27315 0 0 *65
1583025460.5,$M4.1 5072 997 765 -22155 -27315 0 0 *66
1583025461.6,$M4.1 5073 1001 765 -22155 -27315 0 0 *50
1583025462.72,$M4.1 5074 1001 761 -22155 -27315 0 0 *53
1583025463.8,$M4.1 5075 1001 755 -22155 -27315 0 0 *55
1583025464.89,$M4.1 5076 1001 755 -22155 -27315 0 0 *56
1583025465.97,$M4.1 5077 997 751 -22155 -27315 0 0 *64
1583025467.06,$M4.1 5078 1001 759 -22155 -27315 0 0 *54
1583025468.14,$M4.1 5079 997 759 -22155 -27315 0 0 *62
1583025469.26,$M4.1 5080 1001 761 -22155 -27315 0 0 *58
1583025470.36,$M4.1 5081 997 761 -22155 -27315 0 0 *6E
1583025471.48,$M4.1 5082 1001 761 -22155 -27315 0 0 *5A
1583025472.56,$M4.1 5083 997 755 -22155 -27315 0 0 *6B
1583025473.67,$M4.1 5084 997 747 -22155 -27315 0 0 *6F
1583025474.75,$M4.1 5085 997 755 -22155 -27315 0 0 *6D
1583025475.84,$M4.1 5086 1001 755 -22155 -27315 0 0 *59
1583025476.92,$M4.1 5087 997 755 -22155 -27315 0 0 *6F
1583025478.02,$M4.1 5088 1001 755 -22155 -27315 0 0 *57
1583025479.11,$M4.1 5089 1001 755 -22155 -27315 0 0 *56
1583025480.19,$M4.1 5090 1001 755 -22155 -27315 0 0 *5E
1583025481.28,$M4.1 5091 997 751 -22155 -27315 0 0 *6C
1583025482.35,$M4.1 5092 997 759 -22155 -27315 0 0 *67
1583025483.43,$M4.1 5093 1001 759 -22155 -27315 0 0 *51
1583025484.52,$M4.1 5094 997 759 -22155 -27315 0 0 *61
1583025485.64,$M4.1 5095 1001 765 -22155 -27315 0 0 *58
1583025486.72,$M4.1 5096 997 759 -22155 -27315 0 0 *63
1583025487.79,$M4.1 5097 997 759 -22155 -27315 0 0 *62
1583025488.88,$M4.1 5098 997 751 -22155 -27315 0 0 *65
1583025489.96,$M4.1 5099 1001 755 -22155 -27315 0 0 *57
1583025491.05,$M4.1 5100 1001 759 -22155 -27315 0 0 *5A
1583025492.13,$M4.1 5101 997 755 -22155 -27315 0 0 *60
1583025493.22,$M4.1 5102 1001 759 -22155 -27315 0 0 *58
1583025494.3,$M4.1 5103 997 759 -22155 -27315 0 0 *6E
1583025495.39,$M4.1 5104 997 751 -22155 -27315 0 0 *61
1583025496.47,$M4.1 5105 997 745 -22155 -27315 0 0 *65
1583025497.57,$M4.1 5106 997 747 -22155 -27315 0 0 *64
1583025498.68,$M4.1 5107 997 747 -22155 -27315 0 0 *65
1583025499.76,$M4.1 5108 997 751 -22155 -27315 0 0 *6D
1583025500.85,$M4.1 5109 997 755 -22155 -27315 0 0 *68
1583025501.93,$M4.1 5110 997 755 -22155 -27315 0 0 *60
1583025503.02,$M4.1 5111 997 755 -22155 -27315 0 0 *61
1583025504.1,$M4.1 5112 997 751 -22155 -27315 0 0 *66
1583025505.2,$M4.1 5113 997 747 -22155 -27315 0 0 *60
1583025506.29,$M4.1 5114 997 745 -22155 -27315 0 0 *65
1583025507.39,$M4.1 5115 997 747 -22155 -27315 0 0 *66
1583025508.48,$M4.1 5116 1001 751 -22155 -27315 0 0 *55
1583025509.56,$M4.1 5117 997 751 -22155 -27315 0 0 *63
1583025510.65,$M4.1 5118 997 751 -22155 -27315 0 0 *6C
1583025511.73,$M4.1 5119 997 751 -22155 -27315 0 0 *6D
1583025512.79,$M4.1 5120 995 755 -22155 -27315 0 0 *61
1583025513.86,$M4.1 5121 995 759 -22155 -27315 0 0 *6C
1583025514.91,$M4.1 5122 995 759 -22155 -27315 0 0 *6F
1583025515.99,$M4.1 5123 997 759 -22155 -27315 0 0 *6C
1583025517.1,$M4.1 5124 1001 769 -22155 -27315 0 0 *5F
1583025518.21,$M4.1 5125 1001 769 -22155 -27315 0 0 *5E
1583025519.31,$M4.1 5126 997 765 -22155 -27315 0 0 *66
1583025520.42,$M4.1 5127 997 777 -22155 -27315 0 0 *64
1583025521.53,$M4.1 5128 997 769 -22155 -27315 0 0 *64
1583025522.63,$M4.1 5129 997 769 -22155 -27315 0 0 *65
1583025523.74,$M4.1 5130 997 769 -22155 -27315 0 0 *6D
1583025524.84,$M4.1 5131 997 765 -22155 -27315 0 0 *60
1583025525.95,$M4.1 5132 997 761 -22155 -27315 0 0 *67
1583025527.06,$M4.1 5133 1001 765 -22155 -27315 0 0 *55
1583025528.16,$M4.1 5134 1001 765 -22155 -27315 0 0 *52
1583025529.27,$M4.1 5135 1001 761 -22155 -27315 0 0 *57
1583025530.38,$M4.1 5136 1001 765 -22155 -27315 0 0 *50
1583025531.46,$M4.1 5137 997 759 -22155 -27315 0 0 *69
1583025532.55,$M4.1 5138 1001 759 -22155 -27315 0 0 *51
1583025533.63,$M4.1 5139 997 759 -22155 -27315 0 0 *67
1583025534.73,$M4.1 5140 997 761 -22155 -27315 0 0 *62
1583025535.83,$M4.1 5141 997 765 -22155 -27315 0 0 *67
1583025536.94,$M4.1 5142 997 765 -22155 -27315 0 0 *64
1583025538.04,$M4.1 5143 997 765 -22155 -27315 0 0 *65
1583025539.15,$M4.1 5144 997 761 -22155 -27315 0 0 *66
1583025540.26,$M4.1 5145 997 765 -22155 -27315 0 0 *63
1583025541.37,$M4.1 5146 1001 761 -22155 -27315 0 0 *53
1583025542.47,$M4.1 5147 1001 765 -22155 -27315 0 0 *56
1583025543.57,$M4.1 5148 997 765 -22155 -27315 0 0 *6E
1583025544.68,$M4.1 5149 997 761 -22155 -27315 0 0 *6B
1583025545.76,$M4.1 5150 997 759 -22155 -27315 0 0 *68
1583025546.85,$M4.1 5151 997 759 -22155 -27315 0 0 *69
1583025547.95,$M4.1 5152 1001 765 -22155 -27315 0 0 *52
1583025549.05,$M4.1 5153 997 765 -22155 -27315 0 0 *64
1583025550.17,$M4.1 5154 1001 769 -22155 -27315 0 0 *58
1583025551.27,$M4.1 5155 997 765 -22155 -27315 0 0 *62
1583025552.37,$M4.1 5156 1001 769 -22155 -27315 0 0 *5A
1583025553.47,$M4.1 5157 997 769 -22155 -27315 0 0 *6C
1583025554.56,$M4.1 5158 997 779 -22155 -27315 0 0 *62
1583025555.66,$M4.1 5159 997 769 -22155 -27315 0 0 *62
1583025556.76,$M4.1 5160 997 769 -22155 -27315 0 0 *68
1583025557.88,$M4.1 5161 997 777 -22155 -27315 0 0 *66
1583025558.98,$M4.1 5162 997 761 -22155 -27315 0 0 *62
1583025560.08,$M4.1 5163 997 765 -22155 -27315 0 0 *67
1583025561.18,$M4.1 5164 997 777 -22155 -27315 0 0 *63
1583025562.3,$M4.1 5165 1001 773 -22155 -27315 0 0 *51
1583025563.4,$M4.1 5166 997 769 -22155 -27315 0 0 *6E
1583025564.47,$M4.1 5167 1003 755 -22155 -27315 0 0 *55
1583025565.57,$M4.1 5168 997 747 -22155 -27315 0 0 *6C
1583025566.66,$M4.1 5169 1001 751 -22155 -27315 0 0 *5D
1583025567.74,$M4.1 5170 1001 755 -22155 -27315 0 0 *51
1583025568.84,$M4.1 5171 997 747 -22155 -27315 0 0 *64
1583025569.93,$M4.1 5172 997 751 -22155 -27315 0 0 *60
1583025571.01,$M4.1 5173 997 755 -22155 -27315 0 0 *65
1583025572.08,$M4.1 5174 997 759 -22155 -27315 0 0 *6E
1583025573.2,$M4.1 5175 997 761 -22155 -27315 0 0 *64
1583025574.3,$M4.1 5176 997 777 -22155 -27315 0 0 *60
1583025575.42,$M4.1 5177 1001 773 -22155 -27315 0 0 *52
1583025576.52,$M4.1 5178 997 761 -22155 -27315 0 0 *69
1583025577.62,$M4.1 5179 997 765 -22155 -27315 0 0 *6C
1583025578.72,$M4.1 5180 1001 783 -22155 -27315 0 0 *55
1583025579.82,$M4.1 5181 1001 787 -22155 -27315 0 0 *50
1583025580.94,$M4.1 5182 997 769 -22155 -27315 0 0 *64
1583025582.04,$M4.1 5183 1001 773 -22155 -27315 0 0 *59
1583025583.14,$M4.1 5184 1001 769 -22155 -27315 0 0 *55
1583025584.26,$M4.1 5185 1001 769 -22155 -27315 0 0 *54
1583025585.36,$M4.1 5186 1001 765 -22155 -27315 0 0 *5B
1583025586.45,$M4.1 5187 997 759 -22155 -27315 0 0 *62
1583025587.53,$M4.1 5188 997 755 -22155 -27315 0 0 *61
1583025588.6,$M4.1 5189 997 745 -22155 -27315 0 0 *61
1583025589.69,$M4.1 5190 997 751 -22155 -27315 0 0 *6C
1583025590.77,$M4.1 5191 997 755 -22155 -27315 0 0 *69
1583025591.86,$M4.1 5192 1001 755 -22155 -27315 0 0 *5D
1583025592.96,$M4.1 5193 997 761 -22155 -27315 0 0 *6C
1583025594.06,$M4.1 5194 1001 769 -22155 -27315 0 0 *54
1583025595.18,$M4.1 5195 1001 761 -22155 -27315 0 0 *5D
1583025596.28,$M4.1 5196 1001 761 -22155 -27315 0 0 *5E
1583025597.36,$M4.1 5197 997 759 -22155 -27315 0 0 *63
1583025598.45,$M4.1 5198 1001 759 -22155 -27315 0 0 *5B
1583025599.57,$M4.1 5199 1001 761 -22155 -27315 0 0 *51
1583025600.67,$M4.1 5200 1001 769 -22155 -27315 0 0 *5A