#timestamp,LO_Frequency,Hit,StdDev 
1649667615.3,286046992.2,Y
1649667635.2,286046993.4,P
1649667655.9,286046992.3,N
1649667675.7,286046986.1,P
1649667695.6,286046983.4,Y
1649667715.4,286046987.5,P
1649667735.2,286046987.1,P
1649667755.1,286046987.2,P
1649667756.0,286046987.2,Y
1649667775.8,286047002.7,P
1649667795.7,286046998.1,N
1649667815.5,286047000.5,N
1649667835.3,286047001.6,N
1649667855.2,286047004.2,N
1649667875.0,286047002.2,N
1649667875.9,286047002.2,N
1649667895.7,286046997.1,N
1649667915.6,286046995.5,N
1649667935.4,286046990.1,N
1649667955.3,286046991.6,N
1649667975.1,286046987.0,N
1649667976.0,286046987.0,N
1649667995.8,286046987.6,N
1649668015.7,286046991.4,N
1649668035.5,286046991.9,N
1649668055.3,286046992.2,N
1649668075.2,286046993.6,N
1649668095.0,286046992.2,N
1649668095.9,286046992.2,N
1649668115.8,286046994.1,N
1649668135.6,286046992.2,N
1649668155.4,286046996.1,N
1649668175.3,286046996.3,N
1649668195.1,286046997.3,N
1649668215.8,286046995.4,N
1649668235.7,286046997.3,N
1649668255.5,286046996.4,N
1649668275.4,286046993.8,N
1649668295.2,286046996.0,N
1649668315.0,286046990.4,N
1649668315.9,286046990.4,N
1649668335.8,286046987.0,N
1649668355.6,286046991.1,N
1649668375.4,286046994.6,N
1649668395.3,286046993.5,N
1649668415.1,286046994.1,N
1649668435.9,286046991.7,N
1649668455.7,286046989.8,Y
1649668475.5,286046999.2,P
1649668495.4,286046999.2,N
1649668515.2,286046997.5,N
1649668535.0,286046995.8,N
1649668536.0,286046995.8,N
1649668555.8,286046995.6,N
1649668575.6,286046994.0,N
1649668595.5,286046994.4,N
1649668615.3,286046994.0,N
1649668635.1,286047000.7,N
1649668655.9,286047002.4,N
1649668675.7,286047000.6,N
1649668695.5,286047002.6,N
1649668715.4,286047005.8,N
1649668735.2,286047008.8,N
1649668755.1,286047001.3,N
1649668756.0,286047001.3,N
1649668775.8,286046999.4,N
1649668795.6,286046985.8,Y
1649668815.5,286046979.1,P
1649668835.3,286046977.1,N
1649668855.2,286046969.9,P
1649668875.9,286046963.1,Y
1649668895.7,286046981.9,P
1649668915.6,286046986.8,P
1649668935.4,286046981.4,P
1649668955.2,286046976.2,Y
1649668975.1,286046992.6,P
1649668976.0,286046992.6,N
1649668995.8,286046989.3,N
1649669015.7,286046991.2,N
1649669035.5,286046991.9,N
1649669055.3,286046988.9,Y
1649669075.2,286046993.5,P
1649669095.0,286046990.2,P
1649669095.9,286046990.2,P
1649669115.8,286046990.4,Y
1649669135.6,286047003.5,P
1649669155.4,286047005.4,N
1649669175.3,286047000.9,N
1649669195.1,286047004.1,N
1649669215.8,286047006.4,N
1649669235.7,286047008.8,N
1649669255.5,286047006.8,N
1649669275.3,286047003.2,N
1649669295.2,286047003.0,N
1649669315.0,286047003.6,N
1649669315.9,286047003.6,N
1649669335.8,286047005.6,N
1649669355.6,286047000.7,N
1649669375.4,286046999.0,N
1649669395.3,286046997.1,N
1649669415.1,286046997.5,N
1649669435.9,286046994.5,N
1649669455.7,286046988.9,N
1649669475.5,286046987.5,N
1649669495.4,286046985.7,N
1649669515.2,286046994.1,N
1649669535.0,286047002.2,N
1649669535.9,286047002.2,N
1649669555.8,286047008.7,N
1649669575.6,286047013.7,N
1649669595.5,286047008.8,N
1649669615.3,286047004.8,N
1649669635.1,286047003.2,N
1649669655.9,286047004.7,N
1649669675.7,286047007.8,N
1649669695.5,286047004.1,N
1649669715.4,286047007.1,N
1649669735.2,286047009.2,N
1649669755.1,286047005.6,N
1649669756.0,286047005.6,N
1649669775.8,286047005.6,N
1649669795.6,286047001.5,N
1649669815.5,286047013.5,N
1649669835.3,286047014.7,N
1649669855.1,286047011.2,N
1649669875.9,286047006.7,N
1649669895.7,286047005.8,N
1649669915.6,286047000.3,N
1649669935.4,286047005.7,N
1649669955.2,286047008.4,N
1649669975.1,286047008.4,N
1649669976.0,286047008.4,N
1649669995.8,286047005.7,N
1649670015.6,286047005.3,N
1649670035.5,286047001.5,N
1649670055.3,286046999.3,N
1649670075.2,286047002.3,N
1649670095.9,286047000.3,N
1649670115.7,286047007.6,N
1649670135.6,286047005.3,N
1649670155.4,286047007.8,N
1649670175.2,286047013.8,Y
1649670195.1,286047008.1,P
1649670196.0,286047008.1,P
1649670215.8,286047007.3,P
1649670235.7,286047002.2,N
1649670255.5,286047003.0,N
1649670275.3,286047009.2,Y
1649670295.2,286046999.8,P
1649670315.0,286046997.2,N
1649670315.9,286046997.2,N
1649670335.8,286046994.6,N
1649670355.6,286046999.9,N
1649670375.4,286046998.6,N
1649670395.3,286047002.6,N
1649670415.1,286047002.4,N
1649670435.8,286046997.4,N
1649670455.7,286046996.7,N
1649670475.5,286046996.1,N
1649670495.4,286046992.0,N
1649670515.2,286046992.8,N
1649670535.0,286046990.6,N
1649670535.9,286046990.6,N
1649670555.8,286046995.9,N
1649670575.6,286046996.5,N
1649670595.4,286046993.0,N
1649670615.3,286046993.1,N
1649670635.1,286046994.9,N
1649670655.9,286046999.1,N
1649670675.7,286047003.8,N
1649670695.5,286047006.9,N
1649670715.4,286047010.2,N
1649670735.2,286047008.8,N
1649670755.1,286047010.5,N
1649670756.0,286047010.5,N
1649670775.8,286047013.4,N
1649670795.6,286047021.8,Y
1649670815.5,286047021.0,P
1649670835.3,286047019.5,N
1649670855.1,286047025.8,N
1649670875.9,286047027.5,N
1649670895.7,286047025.6,N
1649670915.6,286047027.8,N
1649670935.4,286047025.3,N
1649670955.2,286047027.5,Y
1649670975.1,286047010.2,P
1649670976.0,286047010.2,N
1649670995.8,286047013.6,N
1649671015.7,286047018.8,Y
1649671035.5,286047004.0,P
1649671055.3,286047002.7,N
1649671075.2,286047001.0,N
1649671095.0,286046998.6,N
1649671095.9,286046998.6,N
1649671115.8,286046996.2,N
1649671135.6,286046993.8,N
1649671155.4,286046991.8,N
1649671175.3,286046995.9,N
1649671195.1,286046997.9,N
