#timestamp,LO_Frequency,Hit,StdDev 
1628312415.5,286046998.8,N
1628312435.3,286046999.2,N
1628312455.2,286046996.6,N
1628312475.9,286046997.5,N
1628312495.7,286046996.6,N
1628312515.6,286046997.1,N
1628312535.4,286046997.1,N
1628312555.2,286046997.9,N
1628312575.1,286046997.8,N
1628312576.0,286046997.8,N
1628312595.8,286046999.5,N
1628312615.7,286046996.8,N
1628312635.5,286046996.7,N
1628312655.3,286046997.3,N
1628312675.2,286046997.7,N
1628312695.0,286046997.7,N
1628312695.9,286046997.7,N
1628312715.7,286046999.1,N
1628312735.6,286046999.6,N
1628312755.4,286046997.2,N
1628312775.3,286046997.3,N
1628312795.1,286046996.9,N
1628312796.0,286046996.9,N
1628312815.8,286046999.0,N
1628312835.7,286046999.0,N
1628312855.5,286046999.6,N
1628312875.3,286046997.3,N
1628312895.2,286046994.9,Y
1628312915.0,286046998.9,P
1628312915.9,286046998.9,N
1628312935.8,286047000.4,N
1628312955.6,286046998.8,N
1628312975.4,286046998.4,N
1628312995.3,286046998.4,N
1628313015.1,286046998.8,N
1628313035.8,286046999.4,N
1628313055.7,286046999.0,N
1628313075.5,286046998.5,N
1628313095.4,286047000.9,N
1628313115.2,286046999.0,N
1628313135.0,286046998.4,N
1628313135.9,286046998.4,N
1628313155.8,286046998.4,N
1628313175.6,286047001.1,N
1628313195.4,286046998.7,N
1628313215.3,286046997.0,Y
1628313235.1,286046999.1,P
1628313255.9,286046999.2,P
1628313275.7,286047000.5,P
1628313295.5,286047002.7,Y
1628313315.4,286047001.7,P
1628313335.2,286047001.4,N
1628313355.1,286047002.0,N
1628313356.0,286047002.0,N
1628313375.8,286047001.4,N
1628313395.6,286047001.6,N
1628313415.5,286047001.3,N
1628313435.3,286047001.4,N
1628313455.1,286047004.3,Y
1628313475.9,286047001.5,P
1628313495.7,286047002.6,P
1628313515.6,286047002.5,P
1628313535.4,286047002.3,Y
1628313555.2,286047001.1,P
1628313575.1,286046996.9,P
1628313576.0,286046996.9,N
1628313595.8,286046997.0,N
1628313615.6,286046995.5,N
1628313635.5,286046996.5,N
1628313655.3,286046997.2,N
1628313675.2,286046998.7,N
1628313695.9,286046996.7,N
1628313715.7,286046997.0,N
1628313735.6,286046997.2,N
1628313755.4,286046997.2,N
1628313775.2,286046999.6,N
1628313795.1,286046999.1,N
1628313796.0,286046999.1,N
1628313815.8,286047000.7,N
1628313835.7,286047001.2,N
1628313855.5,286046998.3,N
1628313875.3,286046996.7,N
1628313895.2,286046997.3,N
1628313915.9,286046997.8,N
1628313935.7,286046998.9,N
1628313955.6,286046998.7,N
1628313975.4,286046998.4,N
1628313995.2,286046996.6,N
1628314015.1,286046997.0,N
1628314016.0,286046997.0,N
1628314035.8,286046997.8,N
1628314055.7,286046998.0,N
1628314075.5,286046997.2,N
1628314095.3,286046998.7,N
1628314115.2,286046998.3,N
1628314135.9,286046998.6,N
1628314155.7,286046998.4,N
1628314175.6,286046998.4,N
1628314195.4,286046998.4,N
1628314215.2,286046998.3,N
1628314235.1,286046998.8,N
1628314236.0,286046998.8,N
1628314255.8,286046998.2,N
1628314275.7,286047011.9,Y
1628314295.5,286047002.4,P
1628314315.3,286047000.0,N
1628314335.2,286047002.3,N
1628314355.0,286047002.5,N
1628314355.9,286047002.5,N
1628314375.8,286047000.1,N
1628314395.6,286046998.3,N
1628314415.4,286047000.8,N
1628314435.3,286047000.7,N
1628314455.1,286046998.9,N
1628314475.8,286046999.9,N
1628314495.7,286047000.8,N
1628314515.5,286047000.4,N
1628314535.4,286047002.6,N
1628314555.2,286047002.2,N
1628314575.0,286047001.5,N
1628314575.9,286047001.5,N
1628314595.8,286046999.7,N
1628314615.6,286047002.6,N
1628314635.4,286046999.8,N
1628314655.3,286047000.6,N
1628314675.1,286047001.1,N
1628314695.9,286047000.9,N
1628314715.7,286047000.5,N
1628314735.5,286047000.1,N
1628314755.4,286046999.7,N
1628314775.2,286046999.8,N
1628314795.0,286047000.4,N
1628314795.9,286047000.4,N
1628314815.8,286047002.4,N
1628314835.6,286047002.4,N
1628314855.4,286047002.7,N
1628314875.3,286047002.3,N
1628314895.1,286047002.2,N
1628314915.9,286047001.2,N
1628314935.7,286046998.2,N
1628314955.5,286047001.1,N
1628314975.4,286047000.7,N
1628314995.2,286046999.9,N
1628315015.0,286047002.7,N
1628315015.9,286047002.7,N
1628315035.8,286047002.4,N
1628315055.6,286047000.2,N
1628315075.5,286047002.8,N
1628315095.3,286047002.4,N
1628315115.1,286047000.0,N
1628315135.9,286047000.1,N
1628315155.7,286047002.3,N
1628315175.5,286047002.2,N
1628315195.4,286046999.7,N
1628315215.2,286047002.7,N
1628315235.1,286047002.5,N
1628315236.0,286047002.5,N
1628315255.8,286047000.0,N
1628315275.6,286047002.8,N
1628315295.5,286047002.4,N
1628315315.3,286047000.9,N
1628315335.1,286047000.2,N
1628315355.9,286047000.3,N
1628315405.7,286047000.1,E
1628315415.7,286047000.2,N
1628315435.5,286047000.3,P
1628315455.3,286047000.2,P
1628315475.2,286047001.6,Y
1628315495.0,286047001.6,P
1628315495.9,286047001.6,N
1628315515.8,286046999.9,N
1628315535.6,286047001.0,N
1628315555.4,286047000.0,N
1628315575.3,286047000.3,N
1628315595.1,286047000.0,N
1628315615.8,286046998.5,N
1628315635.7,286047000.9,N
1628315655.5,286046998.2,N
1628315675.3,286046997.6,N
1628315695.2,286046995.4,Y
1628315715.0,286046995.4,P
1628315715.9,286046995.4,N
1628315735.8,286046995.0,N
1628315755.6,286046995.7,N
1628315775.4,286046995.5,N
1628315795.3,286046995.4,N
1628315815.1,286046995.9,N
1628315835.9,286046995.3,Y
1628315855.7,286047000.9,P
1628315875.5,286046999.9,N
1628315895.4,286047000.0,N
1628315915.2,286047002.5,N
1628315935.0,286047001.6,N
1628315935.9,286047001.6,N
1628315955.8,286047001.8,N
1628315975.6,286047004.2,N
1628315995.4,286047004.1,N
