#timestamp,LO_Frequency,Hit,StdDev 
1594882815.1,286047003.9,N
1594882835.9,286047002.6,N
1594882855.7,286047001.4,N
1594882875.5,286047002.3,N
1594882895.4,286047000.1,N
1594882915.2,286047001.0,N
1594882935.1,286047000.2,N
1594882936.0,286047000.2,N
1594882955.8,286047002.8,N
1594882975.6,286047001.6,N
1594882995.5,286047005.9,N
1594883015.3,286047004.6,N
1594883035.1,286047007.5,N
1594883055.9,286047005.1,N
1594883075.7,286047005.3,N
1594883095.6,286047003.1,N
1594883115.4,286047003.5,N
1594883135.2,286047007.1,N
1594883155.1,286047005.3,N
1594883156.0,286047005.3,N
1594883175.8,286047005.1,N
1594883195.7,286047007.5,N
1594883215.5,286047006.3,N
1594883235.3,286047004.7,N
1594883255.2,286047004.2,N
1594883275.9,286047001.6,N
1594883295.7,286047002.1,N
1594883315.6,286047002.3,N
1594883335.4,286047001.4,N
1594883355.3,286047001.8,N
1594883375.1,286047005.7,N
1594883376.0,286047005.7,N
1594883395.8,286047005.9,N
1594883415.7,286047007.6,Y
1594883435.5,286047000.8,P
1594883455.3,286046998.2,N
1594883475.2,286046995.1,N
1594883495.0,286046994.9,N
1594883495.9,286046994.9,N
1594883515.8,286046997.3,N
1594883535.6,286046998.8,N
1594883555.4,286046999.5,N
1594883575.3,286046995.4,N
1594883595.1,286046995.5,N
1594883615.8,286046995.5,N
1594883635.7,286046993.4,N
1594883655.5,286046993.3,N
1594883675.4,286046994.7,N
1594883695.2,286046992.2,N
1594883715.0,286046992.5,N
1594883715.9,286046992.5,N
1594883735.8,286046993.2,N
1594883755.6,286046992.6,N
1594883775.5,286046992.1,N
1594883795.3,286046992.8,N
1594883815.1,286046990.4,Y
1594883835.9,286046991.8,P
1594883855.7,286046993.0,P
1594883875.5,286046993.1,P
1594883895.4,286046990.9,Y
1594883915.2,286046997.7,P
1594883935.1,286046997.1,N
1594883936.0,286046997.1,N
1594883955.8,286046995.0,N
1594883975.6,286046997.0,N
1594883995.5,286046997.3,N
1594884015.3,286046996.7,N
1594884035.1,286046999.6,N
1594884055.9,286046996.5,N
1594884075.7,286046999.1,N
1594884095.6,286046998.5,N
1594884115.4,286047001.1,N
1594884135.2,286047000.9,N
1594884155.1,286046999.2,N
1594884156.0,286046999.2,N
1594884175.8,286046997.2,N
1594884195.6,286046998.0,N
1594884215.5,286046999.2,N
1594884235.3,286046997.2,N
1594884255.2,286046995.2,N
1594884275.9,286046994.6,N
1594884295.7,286046992.1,Y
1594884315.6,286046996.0,P
1594884335.4,286046995.6,P
1594884355.2,286046993.7,P
1594884375.1,286046996.2,N
1594884376.0,286046996.2,Y
1594884395.8,286047000.4,P
1594884415.7,286047002.6,N
1594884435.5,286046999.9,N
1594884455.3,286046999.7,N
1594884475.2,286047000.3,N
1594884495.0,286047002.8,N
1594884495.9,286047002.8,N
1594884515.8,286046999.9,N
1594884535.6,286047002.0,N
1594884555.4,286047001.6,N
1594884575.3,286047001.8,N
1594884595.1,286047005.0,N
1594884615.8,286047004.2,N
1594884635.7,286047002.6,N
1594884655.5,286046999.7,N
1594884675.4,286047000.8,N
1594884695.2,286047001.0,N
1594884715.0,286047000.3,N
1594884715.9,286047000.3,N
1594884735.8,286047000.1,N
1594884755.6,286046996.5,N
1594884775.5,286046995.5,N
1594884795.3,286046996.3,N
1594884815.1,286046993.5,N
1594884835.9,286046993.7,N
1594884855.7,286046996.0,N
1594884875.6,286046994.6,N
1594884895.4,286046991.9,N
1594884915.2,286046993.8,N
1594884935.1,286046993.8,N
1594884936.0,286046993.8,N
1594884955.8,286046997.3,N
1594884975.6,286046999.0,N
1594884995.5,286046998.5,N
1594885015.3,286046999.4,N
1594885035.2,286046998.6,N
1594885055.9,286047000.5,N
1594885075.7,286047002.6,N
1594885095.6,286046999.7,N
1594885115.4,286047002.8,N
1594885135.2,286047002.7,N
1594885155.1,286047002.3,N
1594885156.0,286047002.3,N
1594885175.8,286047002.3,N
1594885195.7,286047002.4,N
1594885215.5,286047001.8,N
1594885235.3,286047000.0,N
1594885255.2,286046999.2,N
1594885275.0,286046997.3,N
1594885275.9,286046997.3,N
1594885295.7,286046995.6,N
1594885315.6,286046996.4,N
1594885335.4,286046996.3,N
1594885355.3,286046993.4,N
1594885375.1,286046993.9,N
1594885376.0,286046993.9,N
1594885395.8,286046994.3,N
1594885415.7,286046994.7,N
1594885435.5,286046993.5,N
1594885455.4,286046995.4,N
1594885475.2,286046999.6,N
1594885495.0,286046998.1,N
1594885495.9,286046998.1,N
1594885515.8,286047000.4,N
1594885535.6,286047000.1,N
1594885555.4,286046999.9,N
1594885575.3,286046999.2,N
1594885595.1,286046994.9,N
1594885615.9,286046993.4,N
1594885635.7,286046995.2,N
1594885655.5,286046996.0,N
1594885675.4,286046996.5,N
1594885695.2,286046998.3,N
1594885715.0,286046999.6,N
1594885715.9,286046999.6,N
1594885735.8,286046995.4,N
1594885755.6,286046997.4,N
1594885775.5,286046995.1,N
1594885795.3,286046997.4,N
1594885815.1,286046998.6,N
1594885835.9,286047001.0,N
1594885855.7,286047002.5,N
1594885875.5,286047004.3,N
1594885895.4,286047003.2,N
1594885915.2,286047001.3,N
1594885935.1,286047002.8,N
1594885936.0,286047002.8,N
1594885955.8,286047002.7,N
1594885975.6,286047000.2,N
1594885995.5,286047002.4,N
1594886015.3,286047002.2,N
1594886035.1,286047001.6,N
1594886055.9,286047001.5,N
1594886075.7,286047004.2,N
1594886095.6,286047001.6,N
1594886115.4,286047000.0,N
1594886135.2,286046999.9,N
1594886155.1,286046999.7,N
1594886156.0,286046999.7,N
1594886175.8,286046999.7,N
1594886195.7,286046998.7,N
1594886215.5,286046998.9,N
1594886235.3,286047000.0,N
1594886255.2,286046999.8,N
1594886275.0,286047000.4,N
1594886275.9,286047000.4,N
1594886295.7,286047000.2,N
1594886315.6,286047000.2,N
1594886335.4,286046999.8,N
1594886355.3,286047005.3,Y
1594886375.1,286047000.5,P
1594886395.8,286046998.8,P
