#timestamp,LO_Frequency,Hit,StdDev 
1582268415.6,286046996.9,N
1582268435.4,286046999.2,N
1582268455.3,286046996.5,N
1582268475.1,286047001.0,N
1582268495.8,286046998.2,N
1582268515.7,286046998.8,N
1582268535.5,286046998.6,N
1582268555.4,286046998.2,N
1582268575.2,286047000.5,N
1582268595.0,286047000.6,N
1582268595.9,286047000.6,N
1582268615.8,286047002.8,N
1582268635.6,286047002.5,N
1582268655.4,286046999.9,N
1582268675.3,286047001.6,N
1582268695.1,286047001.9,N
1582268715.9,286047000.4,N
1582268735.7,286047003.6,N
1582268755.5,286047004.3,N
1582268775.4,286047002.6,N
1582268795.2,286047001.5,N
1582268815.0,286047002.5,N
1582268816.0,286047002.5,N
1582268835.8,286047004.3,N
1582268855.6,286047002.2,N
1582268875.5,286047002.0,N
1582268895.3,286046999.9,N
1582268915.1,286046998.4,N
1582268935.9,286047000.7,N
1582268955.7,286047000.9,N
1582268975.6,286047000.9,N
1582268995.4,286047001.0,N
1582269015.2,286047000.3,N
1582269035.1,286046999.9,N
1582269036.0,286046999.9,N
1582269055.8,286047001.4,N
1582269075.7,286047001.5,N
1582269095.5,286047000.2,N
1582269115.3,286047002.5,N
1582269135.2,286047001.5,N
1582269155.0,286046999.8,N
1582269155.9,286046999.8,N
1582269175.8,286047002.1,N
1582269195.6,286047002.1,N
1582269215.4,286047002.8,N
1582269235.3,286047000.7,N
1582269255.1,286047000.3,N
1582269275.8,286047000.9,N
1582269295.7,286046999.2,N
1582269315.5,286046999.0,N
1582269335.4,286046999.3,N
1582269355.2,286046998.2,N
1582269375.0,286047002.2,N
1582269375.9,286047002.2,N
1582269395.8,286047004.1,Y
1582269415.6,286047001.5,P
1582269435.5,286047003.8,P
1582269455.3,286047004.2,P
1582269475.1,286047003.7,N
1582269495.9,286047003.0,N
1582269515.7,286047001.7,N
1582269535.6,286047003.8,Y
1582269555.4,286047003.6,P
1582269575.2,286047000.6,N
1582269595.1,286046999.0,N
1582269596.0,286046999.0,N
1582269615.8,286046998.4,N
1582269635.6,286046998.4,N
1582269655.5,286046998.8,N
1582269675.3,286046998.5,N
1582269695.2,286047001.1,N
1582269715.9,286047000.7,N
1582269735.7,286046997.3,N
1582269755.6,286046997.6,N
1582269775.4,286046995.0,N
1582269795.3,286046992.8,Y
1582269815.1,286047001.9,P
1582269835.8,286046999.4,N
1582269855.7,286046999.1,N
1582269875.5,286046999.0,N
1582269895.4,286046996.6,Y
1582269915.2,286046999.6,P
1582269935.0,286046998.9,P
1582269935.9,286046998.9,P
1582269955.8,286046998.2,Y
1582269975.6,286047001.9,P
1582269995.5,286046999.9,N
1582270015.3,286047002.2,N
1582270035.1,286047002.6,N
1582270055.9,286046999.8,N
1582270075.7,286047002.1,N
1582270095.6,286047003.8,N
1582270115.4,286047004.4,N
1582270135.2,286046999.9,N
1582270155.1,286047002.0,N
1582270156.0,286047002.0,N
1582270175.8,286047002.4,N
1582270195.6,286047001.0,N
1582270215.5,286047001.0,N
1582270235.3,286046999.1,N
1582270255.2,286046998.6,N
1582270275.9,286047002.7,N
1582270295.7,286047002.5,N
1582270315.6,286047004.3,N
1582270335.4,286047001.6,N
1582270355.3,286046999.9,N
1582270375.1,286047001.7,N
1582270376.0,286047001.7,N
1582270395.8,286047000.0,N
1582270415.7,286047002.4,N
1582270435.5,286047002.6,N
1582270455.3,286047001.1,N
1582270475.2,286046998.6,N
1582270495.0,286046996.9,N
1582270495.9,286046996.9,N
1582270515.8,286046999.2,N
1582270535.6,286047000.8,N
1582270555.4,286046999.9,N
1582270575.3,286047000.5,N
1582270595.1,286047000.7,N
1582270615.9,286047002.5,N
1582270635.7,286047000.6,N
1582270655.5,286047002.5,N
1582270675.4,286047000.2,N
1582270695.2,286047002.5,N
1582270715.0,286047002.5,N
1582270716.0,286047002.5,N
1582270735.8,286047002.2,N
1582270755.6,286047003.7,N
1582270775.5,286047003.1,N
1582270795.3,286047004.2,N
1582270815.1,286047002.4,N
1582270835.9,286047002.7,N
1582270855.7,286047002.1,N
1582270875.6,286047002.5,N
1582270895.4,286047003.8,N
1582270915.2,286047001.7,N
1582270935.1,286047002.3,N
1582270936.0,286047002.3,N
1582270955.8,286047004.4,N
1582270975.7,286047002.0,N
1582270995.5,286047003.9,N
1582271015.3,286047005.6,N
1582271035.2,286046999.9,N
1582271055.0,286047006.0,Y
1582271055.9,286047006.0,P
1582271075.8,286047002.6,N
1582271095.6,286047001.6,N
1582271115.4,286046998.0,N
1582271135.3,286046994.9,N
1582271155.1,286046999.0,N
1582271175.8,286046996.1,N
1582271195.7,286046995.3,N
1582271215.5,286047000.7,N
1582271235.4,286046999.4,N
1582271255.2,286046999.5,N
1582271275.0,286046997.2,N
1582271275.9,286046997.2,N
1582271295.8,286046997.3,N
1582271315.6,286046999.5,N
1582271335.5,286046998.4,N
1582271355.3,286047001.2,N
1582271375.1,286046998.4,N
1582271395.9,286047000.4,N
1582271415.7,286046999.2,N
1582271435.5,286047001.2,N
1582271455.4,286046998.9,N
1582271475.2,286047000.9,N
1582271495.1,286047000.7,N
1582271496.0,286047000.7,N
1582271515.8,286047002.5,N
1582271535.6,286046998.2,N
1582271555.5,286046999.7,N
1582271575.3,286047000.8,N
1582271595.2,286047000.4,N
1582271615.9,286047000.4,N
1582271635.7,286047000.1,N
1582271655.6,286047002.0,N
1582271675.4,286046996.7,N
1582271695.2,286046997.8,N
1582271715.1,286046996.9,N
1582271716.0,286046996.9,N
1582271735.8,286046998.9,N
1582271755.7,286046999.5,N
1582271775.5,286046999.0,N
1582271795.3,286046998.3,N
1582271815.2,286046998.2,N
1582271835.0,286047000.6,N
1582271835.9,286047000.6,N
1582271855.8,286046997.0,N
1582271875.6,286046998.8,N
1582271895.4,286046996.9,N
1582271915.3,286046997.3,N
1582271935.1,286046997.2,N
1582271955.8,286046998.5,N
1582271975.7,286046998.1,N
1582271995.5,286046998.3,N
