1581186972.8,$M4.1 49256 143 55 -22153 -27315 0 0 *69
1581186973.92,$M4.1 49257 143 43 -22153 -27315 0 0 *6F
1581186975.03,$M4.1 49258 141 41 -22153 -27315 0 0 *60
1581186976.2,$M4.1 49259 143 47 -22153 -27315 0 0 *65
1581186977.32,$M4.1 49260 141 47 -22153 -27315 0 0 *6D
1581186978.48,$M4.1 49261 143 47 -22153 -27315 0 0 *6E
1581186979.6,$M4.1 49262 141 47 -22153 -27315 0 0 *6F
1581186980.72,$M4.1 49263 141 33 -22153 -27315 0 0 *6D
1581186981.85,$M4.1 49264 141 21 -22153 -27315 0 0 *69
1581186983.0,$M4.1 49265 143 21 -22153 -27315 0 0 *6A
1581186984.11,$M4.1 49266 141 13 -22153 -27315 0 0 *6A
1581186985.23,$M4.1 49267 141 29 -22153 -27315 0 0 *62
1581186986.37,$M4.1 49268 141 33 -22153 -27315 0 0 *66
1581186987.51,$M4.1 49269 143 17 -22153 -27315 0 0 *63
1581186988.63,$M4.1 49270 141 25 -22153 -27315 0 0 *68
1581186989.78,$M4.1 49271 143 33 -22153 -27315 0 0 *6C
1581186990.93,$M4.1 49272 143 33 -22153 -27315 0 0 *6F
1581186992.06,$M4.1 49273 141 47 -22153 -27315 0 0 *6F
1581186993.18,$M4.1 49274 141 51 -22153 -27315 0 0 *6F
1581186994.31,$M4.1 49275 141 51 -22153 -27315 0 0 *6E
1581186995.46,$M4.1 49276 143 37 -22153 -27315 0 0 *6F
1581186996.58,$M4.1 49277 141 33 -22153 -27315 0 0 *68
1581186997.73,$M4.1 49278 143 33 -22153 -27315 0 0 *65
1581186998.88,$M4.1 49279 143 33 -22153 -27315 0 0 *64
1581187000.03,$M4.1 49280 143 37 -22153 -27315 0 0 *66
1581187001.18,$M4.1 49281 143 33 -22153 -27315 0 0 *63
1581187002.29,$M4.1 49282 141 17 -22153 -27315 0 0 *64
1581187003.43,$M4.1 49283 139 13 -22153 -27315 0 0 *6E
1581187004.55,$M4.1 49284 141 25 -22153 -27315 0 0 *63
1581187005.68,$M4.1 49285 141 21 -22153 -27315 0 0 *66
1581187006.8,$M4.1 49286 141 33 -22153 -27315 0 0 *66
1581187007.93,$M4.1 49287 141 47 -22153 -27315 0 0 *64
1581187009.05,$M4.1 49288 139 67 -22153 -27315 0 0 *66
1581187010.18,$M4.1 49289 141 47 -22153 -27315 0 0 *6A
1581187011.31,$M4.1 49290 139 55 -22153 -27315 0 0 *6E
1581187012.43,$M4.1 49291 141 67 -22153 -27315 0 0 *61
1581187013.55,$M4.1 49292 141 59 -22153 -27315 0 0 *6F
1581187014.66,$M4.1 49293 141 51 -22153 -27315 0 0 *66
1581187015.76,$M4.1 49294 141 43 -22153 -27315 0 0 *62
1581187016.88,$M4.1 49295 141 29 -22153 -27315 0 0 *6F
1581187018.02,$M4.1 49296 139 17 -22153 -27315 0 0 *6E
1581187019.13,$M4.1 49297 143 9 -22153 -27315 0 0 *5D
1581187020.27,$M4.1 49298 143 9 -22153 -27315 0 0 *52
1581187021.4,$M4.1 49299 141 21 -22153 -27315 0 0 *6B
1581187022.52,$M4.1 49300 141 41 -22153 -27315 0 0 *6C
1581187023.67,$M4.1 49301 143 51 -22153 -27315 0 0 *6E
1581187024.78,$M4.1 49302 141 13 -22153 -27315 0 0 *69
1581187025.92,$M4.1 49303 143 -7 -22153 -27315 0 0 *72
1581187027.02,$M4.1 49304 141 9 -22153 -27315 0 0 *54
1581187028.12,$M4.1 49305 141 1 -22153 -27315 0 0 *5D
1581187029.2,$M4.1 49306 141 9 -22153 -27315 0 0 *56
1581187030.34,$M4.1 49307 143 5 -22153 -27315 0 0 *59
1581187031.47,$M4.1 49308 139 29 -22153 -27315 0 0 *65
1581187032.62,$M4.1 49309 143 33 -22153 -27315 0 0 *62
1581187033.71,$M4.1 49310 141 43 -22153 -27315 0 0 *6F
1581187034.84,$M4.1 49311 141 47 -22153 -27315 0 0 *6A
1581187035.96,$M4.1 49312 141 75 -22153 -27315 0 0 *68
1581187037.07,$M4.1 49313 141 75 -22153 -27315 0 0 *69
1581187038.19,$M4.1 49314 141 67 -22153 -27315 0 0 *6D
1581187039.32,$M4.1 49315 143 101 -22153 -27315 0 0 *5F
1581187040.46,$M4.1 49316 141 83 -22153 -27315 0 0 *65
1581187041.59,$M4.1 49317 141 83 -22153 -27315 0 0 *64
1581187042.71,$M4.1 49318 141 83 -22153 -27315 0 0 *6B
1581187043.84,$M4.1 49319 141 79 -22153 -27315 0 0 *6F
1581187044.99,$M4.1 49320 143 67 -22153 -27315 0 0 *68
1581187046.14,$M4.1 49321 143 59 -22153 -27315 0 0 *64
1581187047.29,$M4.1 49322 143 67 -22153 -27315 0 0 *6A
1581187048.44,$M4.1 49323 143 79 -22153 -27315 0 0 *64
1581187049.6,$M4.1 49324 143 79 -22153 -27315 0 0 *63
1581187050.77,$M4.1 49325 143 79 -22153 -27315 0 0 *62
1581187051.92,$M4.1 49326 143 71 -22153 -27315 0 0 *69
1581187053.08,$M4.1 49327 143 79 -22153 -27315 0 0 *60
1581187054.2,$M4.1 49328 141 67 -22153 -27315 0 0 *62
1581187055.32,$M4.1 49329 141 75 -22153 -27315 0 0 *60
1581187056.48,$M4.1 49330 143 79 -22153 -27315 0 0 *66
1581187057.62,$M4.1 49331 143 105 -22153 -27315 0 0 *5D
1581187058.75,$M4.1 49332 149 83 -22153 -27315 0 0 *6B
1581187059.87,$M4.1 49333 145 63 -22153 -27315 0 0 *68
1581187061.02,$M4.1 49334 145 55 -22153 -27315 0 0 *6A
1581187062.12,$M4.1 49335 145 43 -22153 -27315 0 0 *6C
1581187063.27,$M4.1 49336 143 29 -22153 -27315 0 0 *65
1581187064.4,$M4.1 49337 145 29 -22153 -27315 0 0 *62
1581187065.52,$M4.1 49338 145 25 -22153 -27315 0 0 *61
1581187066.65,$M4.1 49339 149 29 -22153 -27315 0 0 *60
1581187067.8,$M4.1 49340 143 33 -22153 -27315 0 0 *6F
1581187068.95,$M4.1 49341 143 33 -22153 -27315 0 0 *6E
1581187070.1,$M4.1 49342 143 33 -22153 -27315 0 0 *6D
1581187071.22,$M4.1 49343 143 43 -22153 -27315 0 0 *6B
1581187072.38,$M4.1 49344 143 47 -22153 -27315 0 0 *68
1581187073.53,$M4.1 49345 143 47 -22153 -27315 0 0 *69
1581187074.68,$M4.1 49346 143 47 -22153 -27315 0 0 *6A
1581187075.84,$M4.1 49347 143 55 -22153 -27315 0 0 *68
1581187076.99,$M4.1 49348 143 51 -22153 -27315 0 0 *63
1581187078.16,$M4.1 49349 143 51 -22153 -27315 0 0 *62
1581187079.31,$M4.1 49350 143 17 -22153 -27315 0 0 *68
1581187080.44,$M4.1 49351 145 25 -22153 -27315 0 0 *6E
1581187081.56,$M4.1 49352 149 37 -22153 -27315 0 0 *62
1581187082.69,$M4.1 49353 145 47 -22153 -27315 0 0 *68
1581187083.82,$M4.1 49354 149 51 -22153 -27315 0 0 *64
1581187084.96,$M4.1 49355 145 63 -22153 -27315 0 0 *68
1581187086.09,$M4.1 49356 145 55 -22153 -27315 0 0 *6E
1581187087.24,$M4.1 49357 143 51 -22153 -27315 0 0 *6D
1581187088.37,$M4.1 49358 143 43 -22153 -27315 0 0 *61
1581187089.51,$M4.1 49359 145 55 -22153 -27315 0 0 *61
1581187090.67,$M4.1 49360 143 47 -22153 -27315 0 0 *6E
1581187091.79,$M4.1 49361 143 43 -22153 -27315 0 0 *6B
1581187092.95,$M4.1 49362 143 21 -22153 -27315 0 0 *6C
1581187094.1,$M4.1 49363 143 13 -22153 -27315 0 0 *6C
1581187095.27,$M4.1 49364 143 13 -22153 -27315 0 0 *6B
1581187096.39,$M4.1 49365 145 17 -22153 -27315 0 0 *68
1581187097.52,$M4.1 49366 145 21 -22153 -27315 0 0 *6E
1581187098.62,$M4.1 49367 141 1 -22153 -27315 0 0 *59
1581187099.75,$M4.1 49368 143 5 -22153 -27315 0 0 *50
1581187100.89,$M4.1 49369 143 9 -22153 -27315 0 0 *5D
1581187102.03,$M4.1 49370 143 17 -22153 -27315 0 0 *6A
1581187103.14,$M4.1 49371 141 9 -22153 -27315 0 0 *56
1581187104.29,$M4.1 49372 143 13 -22153 -27315 0 0 *6C
1581187105.39,$M4.1 49373 141 43 -22153 -27315 0 0 *6A
1581187106.54,$M4.1 49374 143 51 -22153 -27315 0 0 *6C
1581187107.69,$M4.1 49375 143 37 -22153 -27315 0 0 *6D
1581187108.83,$M4.1 49376 145 21 -22153 -27315 0 0 *6F
1581187109.99,$M4.1 49377 143 37 -22153 -27315 0 0 *6F
1581187111.13,$M4.1 49378 143 37 -22153 -27315 0 0 *60
1581187112.28,$M4.1 49379 143 29 -22153 -27315 0 0 *6E
1581187113.45,$M4.1 49380 143 21 -22153 -27315 0 0 *60
1581187114.6,$M4.1 49381 143 29 -22153 -27315 0 0 *69
1581187115.76,$M4.1 49382 143 29 -22153 -27315 0 0 *6A
1581187116.91,$M4.1 49383 143 41 -22153 -27315 0 0 *65
1581187118.05,$M4.1 49384 141 47 -22153 -27315 0 0 *66
1581187119.19,$M4.1 49385 143 67 -22153 -27315 0 0 *67
1581187120.36,$M4.1 49386 143 71 -22153 -27315 0 0 *63
1581187121.51,$M4.1 49387 143 75 -22153 -27315 0 0 *66
1581187122.67,$M4.1 49388 143 79 -22153 -27315 0 0 *65
1581187123.84,$M4.1 49389 143 79 -22153 -27315 0 0 *64
1581187125.0,$M4.1 49390 143 87 -22153 -27315 0 0 *6D
1581187126.15,$M4.1 49391 143 95 -22153 -27315 0 0 *6F
1581187127.32,$M4.1 49392 143 75 -22153 -27315 0 0 *62
1581187128.44,$M4.1 49393 141 25 -22153 -27315 0 0 *64
1581187129.6,$M4.1 49394 143 21 -22153 -27315 0 0 *65
1581187130.72,$M4.1 49395 149 25 -22153 -27315 0 0 *6A
1581187131.88,$M4.1 49396 143 21 -22153 -27315 0 0 *67
1581187133.03,$M4.1 49397 143 25 -22153 -27315 0 0 *62
1581187134.2,$M4.1 49398 143 21 -22153 -27315 0 0 *69
1581187135.3,$M4.1 49399 145 9 -22153 -27315 0 0 *54
1581187136.43,$M4.1 49400 143 9 -22153 -27315 0 0 *55
1581187137.58,$M4.1 49401 143 25 -22153 -27315 0 0 *6A
1581187138.71,$M4.1 49402 143 43 -22153 -27315 0 0 *69
1581187139.86,$M4.1 49403 143 21 -22153 -27315 0 0 *6C
1581187141.0,$M4.1 49404 141 37 -22153 -27315 0 0 *6E
1581187142.15,$M4.1 49405 143 33 -22153 -27315 0 0 *69
1581187143.26,$M4.1 49406 139 37 -22153 -27315 0 0 *63
1581187144.41,$M4.1 49407 143 33 -22153 -27315 0 0 *6B
1581187145.55,$M4.1 49408 143 43 -22153 -27315 0 0 *63
1581187146.68,$M4.1 49409 143 43 -22153 -27315 0 0 *62
1581187147.83,$M4.1 49410 143 37 -22153 -27315 0 0 *69
1581187148.98,$M4.1 49411 143 21 -22153 -27315 0 0 *6F
1581187150.13,$M4.1 49412 143 25 -22153 -27315 0 0 *68
1581187151.29,$M4.1 49413 143 37 -22153 -27315 0 0 *6A
1581187152.44,$M4.1 49414 143 47 -22153 -27315 0 0 *6A
1581187153.61,$M4.1 49415 143 47 -22153 -27315 0 0 *6B
1581187154.72,$M4.1 49416 145 41 -22153 -27315 0 0 *68
1581187155.86,$M4.1 49417 145 13 -22153 -27315 0 0 *6E
1581187156.99,$M4.1 49418 143 9 -22153 -27315 0 0 *5C
1581187158.14,$M4.1 49419 143 17 -22153 -27315 0 0 *62
1581187159.27,$M4.1 49420 145 17 -22153 -27315 0 0 *6E
1581187160.39,$M4.1 49421 141 25 -22153 -27315 0 0 *6A
1581187161.55,$M4.1 49422 143 21 -22153 -27315 0 0 *6F
1581187162.7,$M4.1 49423 143 21 -22153 -27315 0 0 *6E
1581187163.87,$M4.1 49424 143 25 -22153 -27315 0 0 *6D
1581187165.02,$M4.1 49425 143 29 -22153 -27315 0 0 *60
1581187166.17,$M4.1 49426 143 21 -22153 -27315 0 0 *6B
1581187167.33,$M4.1 49427 143 13 -22153 -27315 0 0 *6B
1581187168.43,$M4.1 49428 141 5 -22153 -27315 0 0 *51
1581187169.57,$M4.1 49429 143 -3 -22153 -27315 0 0 *79
1581187170.7,$M4.1 49430 143 9 -22153 -27315 0 0 *56
1581187171.85,$M4.1 49431 143 25 -22153 -27315 0 0 *69
1581187172.97,$M4.1 49432 141 17 -22153 -27315 0 0 *69
1581187174.1,$M4.1 49433 141 33 -22153 -27315 0 0 *6E
1581187175.22,$M4.1 49434 141 25 -22153 -27315 0 0 *6E
1581187176.35,$M4.1 49435 141 25 -22153 -27315 0 0 *6F
1581187177.47,$M4.1 49436 141 37 -22153 -27315 0 0 *6F
1581187178.6,$M4.1 49437 141 25 -22153 -27315 0 0 *6D
1581187179.72,$M4.1 49438 141 17 -22153 -27315 0 0 *63
1581187180.88,$M4.1 49439 143 21 -22153 -27315 0 0 *65
1581187182.03,$M4.1 49440 143 29 -22153 -27315 0 0 *63
1581187183.15,$M4.1 49441 141 29 -22153 -27315 0 0 *60
1581187184.31,$M4.1 49442 143 29 -22153 -27315 0 0 *61
1581187185.43,$M4.1 49443 141 37 -22153 -27315 0 0 *6D
1581187186.53,$M4.1 49444 141 43 -22153 -27315 0 0 *69
1581187187.68,$M4.1 49445 143 75 -22153 -27315 0 0 *6F
1581187188.82,$M4.1 49446 141 71 -22153 -27315 0 0 *6A
1581187189.98,$M4.1 49447 143 83 -22153 -27315 0 0 *64
1581187191.13,$M4.1 49448 143 95 -22153 -27315 0 0 *6C
1581187192.3,$M4.1 49449 143 71 -22153 -27315 0 0 *67
1581187193.46,$M4.1 49450 143 51 -22153 -27315 0 0 *6D
1581187194.61,$M4.1 49451 143 37 -22153 -27315 0 0 *6C
1581187195.74,$M4.1 49452 141 29 -22153 -27315 0 0 *62
1581187196.86,$M4.1 49453 145 33 -22153 -27315 0 0 *6C
1581187197.99,$M4.1 49454 145 33 -22153 -27315 0 0 *6B
1581187199.11,$M4.1 49455 141 13 -22153 -27315 0 0 *6C
1581187200.24,$M4.1 49456 143 5 -22153 -27315 0 0 *5A
1581187201.39,$M4.1 49457 143 13 -22153 -27315 0 0 *6C
1581187202.56,$M4.1 49458 143 29 -22153 -27315 0 0 *6A
1581187203.71,$M4.1 49459 143 29 -22153 -27315 0 0 *6B
1581187204.87,$M4.1 49460 143 21 -22153 -27315 0 0 *69
1581187206.02,$M4.1 49461 143 25 -22153 -27315 0 0 *6C
1581187207.12,$M4.1 49462 145 43 -22153 -27315 0 0 *69
1581187208.27,$M4.1 49463 143 41 -22153 -27315 0 0 *6C
1581187209.44,$M4.1 49464 143 37 -22153 -27315 0 0 *6A
1581187210.59,$M4.1 49465 143 33 -22153 -27315 0 0 *6F
1581187211.74,$M4.1 49466 143 41 -22153 -27315 0 0 *69
1581187212.9,$M4.1 49467 143 47 -22153 -27315 0 0 *6E
1581187214.05,$M4.1 49468 143 47 -22153 -27315 0 0 *61
1581187215.18,$M4.1 49469 141 37 -22153 -27315 0 0 *65
1581187216.3,$M4.1 49470 141 33 -22153 -27315 0 0 *69
1581187217.42,$M4.1 49471 145 17 -22153 -27315 0 0 *6A
1581187218.55,$M4.1 49472 145 21 -22153 -27315 0 0 *6C
1581187219.72,$M4.1 49473 143 33 -22153 -27315 0 0 *68
1581187220.87,$M4.1 49474 143 21 -22153 -27315 0 0 *6C
1581187221.97,$M4.1 49475 141 9 -22153 -27315 0 0 *55
1581187223.12,$M4.1 49476 143 13 -22153 -27315 0 0 *6F
1581187224.25,$M4.1 49477 141 29 -22153 -27315 0 0 *65
1581187225.4,$M4.1 49478 143 17 -22153 -27315 0 0 *65
1581187226.53,$M4.1 49479 143 9 -22153 -27315 0 0 *5B
1581187227.65,$M4.1 49480 141 17 -22153 -27315 0 0 *60
1581187228.77,$M4.1 49481 141 33 -22153 -27315 0 0 *67
1581187229.93,$M4.1 49482 143 41 -22153 -27315 0 0 *63
1581187231.05,$M4.1 49483 141 41 -22153 -27315 0 0 *60
1581187232.18,$M4.1 49484 141 37 -22153 -27315 0 0 *66
1581187233.33,$M4.1 49485 143 47 -22153 -27315 0 0 *62
1581187234.47,$M4.1 49486 141 59 -22153 -27315 0 0 *6C
1581187235.58,$M4.1 49487 145 59 -22153 -27315 0 0 *69
1581187236.75,$M4.1 49488 143 59 -22153 -27315 0 0 *60
1581187237.9,$M4.1 49489 143 51 -22153 -27315 0 0 *69
1581187239.06,$M4.1 49490 143 47 -22153 -27315 0 0 *66
1581187240.18,$M4.1 49491 143 43 -22153 -27315 0 0 *63
1581187241.3,$M4.1 49492 141 37 -22153 -27315 0 0 *61
1581187242.46,$M4.1 49493 143 25 -22153 -27315 0 0 *61
1581187243.61,$M4.1 49494 143 25 -22153 -27315 0 0 *66
1581187244.74,$M4.1 49495 145 33 -22153 -27315 0 0 *66
1581187245.86,$M4.1 49496 141 47 -22153 -27315 0 0 *62
1581187247.03,$M4.1 49497 143 91 -22153 -27315 0 0 *6A
1581187248.16,$M4.1 49498 143 97 -22153 -27315 0 0 *63
1581187249.29,$M4.1 49499 145 71 -22153 -27315 0 0 *6C
1581187250.39,$M4.1 49500 145 43 -22153 -27315 0 0 *6C
1581187251.51,$M4.1 49501 145 47 -22153 -27315 0 0 *69
1581187252.64,$M4.1 49502 145 55 -22153 -27315 0 0 *69
1581187253.78,$M4.1 49503 149 29 -22153 -27315 0 0 *6F
1581187254.9,$M4.1 49504 145 37 -22153 -27315 0 0 *6B
1581187256.0,$M4.1 49505 145 43 -22153 -27315 0 0 *69
1581187257.13,$M4.1 49506 145 33 -22153 -27315 0 0 *6D
1581187258.25,$M4.1 49507 149 47 -22153 -27315 0 0 *63
1581187259.38,$M4.1 49508 145 33 -22153 -27315 0 0 *63
1581187260.47,$M4.1 49509 145 43 -22153 -27315 0 0 *65
1581187261.6,$M4.1 49510 145 47 -22153 -27315 0 0 *69
1581187262.73,$M4.1 49511 145 41 -22153 -27315 0 0 *6E
1581187263.83,$M4.1 49512 145 43 -22153 -27315 0 0 *6F
1581187264.95,$M4.1 49513 149 41 -22153 -27315 0 0 *60
1581187266.05,$M4.1 49514 145 43 -22153 -27315 0 0 *69
1581187267.19,$M4.1 49515 145 41 -22153 -27315 0 0 *6A
1581187268.29,$M4.1 49516 145 43 -22153 -27315 0 0 *6B
1581187269.4,$M4.1 49517 145 47 -22153 -27315 0 0 *6E
1581187270.54,$M4.1 49518 149 55 -22153 -27315 0 0 *6E
1581187271.67,$M4.1 49519 145 47 -22153 -27315 0 0 *60
1581187272.8,$M4.1 49520 145 51 -22153 -27315 0 0 *6D
1581187273.92,$M4.1 49521 149 41 -22153 -27315 0 0 *61
1581187275.02,$M4.1 49522 145 43 -22153 -27315 0 0 *6C
1581187276.15,$M4.1 49523 145 51 -22153 -27315 0 0 *6E
1581187277.29,$M4.1 49524 145 59 -22153 -27315 0 0 *61
1581187278.41,$M4.1 49525 149 63 -22153 -27315 0 0 *65
1581187279.54,$M4.1 49526 145 63 -22153 -27315 0 0 *6A
1581187280.66,$M4.1 49527 145 63 -22153 -27315 0 0 *6B
1581187281.79,$M4.1 49528 145 63 -22153 -27315 0 0 *64
1581187282.92,$M4.1 49529 145 55 -22153 -27315 0 0 *60
1581187284.05,$M4.1 49530 149 47 -22153 -27315 0 0 *67
1581187285.19,$M4.1 49531 145 47 -22153 -27315 0 0 *6A
1581187286.32,$M4.1 49532 149 51 -22153 -27315 0 0 *62
1581187287.44,$M4.1 49533 145 41 -22153 -27315 0 0 *6E
1581187288.57,$M4.1 49534 149 47 -22153 -27315 0 0 *63
1581187289.71,$M4.1 49535 145 71 -22153 -27315 0 0 *6B
1581187290.84,$M4.1 49536 149 71 -22153 -27315 0 0 *64
1581187291.95,$M4.1 49537 145 63 -22153 -27315 0 0 *6A
1581187293.09,$M4.1 49538 149 47 -22153 -27315 0 0 *6F
1581187294.22,$M4.1 49539 149 29 -22153 -27315 0 0 *66
1581187295.34,$M4.1 49540 145 17 -22153 -27315 0 0 *69
1581187296.47,$M4.1 49541 149 33 -22153 -27315 0 0 *62
1581187297.59,$M4.1 49542 149 41 -22153 -27315 0 0 *64
1581187298.72,$M4.1 49543 149 47 -22153 -27315 0 0 *63
1581187299.84,$M4.1 49544 149 59 -22153 -27315 0 0 *6B
1581187300.97,$M4.1 49545 145 79 -22153 -27315 0 0 *64
1581187302.11,$M4.1 49546 149 59 -22153 -27315 0 0 *69
1581187303.22,$M4.1 49547 149 29 -22153 -27315 0 0 *6F
1581187304.36,$M4.1 49548 145 47 -22153 -27315 0 0 *64
1581187305.52,$M4.1 49549 151 41 -22153 -27315 0 0 *66
1581187306.64,$M4.1 49550 145 51 -22153 -27315 0 0 *6A
1581187307.77,$M4.1 49551 149 63 -22153 -27315 0 0 *66
1581187308.92,$M4.1 49552 151 55 -22153 -27315 0 0 *69
1581187310.02,$M4.1 49553 145 43 -22153 -27315 0 0 *6A
1581187311.16,$M4.1 49554 149 41 -22153 -27315 0 0 *63
1581187312.27,$M4.1 49555 149 51 -22153 -27315 0 0 *63
1581187313.41,$M4.1 49556 145 37 -22153 -27315 0 0 *6C
1581187314.52,$M4.1 49557 149 33 -22153 -27315 0 0 *65
1581187315.66,$M4.1 49558 145 33 -22153 -27315 0 0 *66
1581187316.78,$M4.1 49559 145 29 -22153 -27315 0 0 *6C
1581187317.91,$M4.1 49560 149 47 -22153 -27315 0 0 *62
1581187319.04,$M4.1 49561 145 47 -22153 -27315 0 0 *6F
1581187320.17,$M4.1 49562 149 41 -22153 -27315 0 0 *66
1581187321.26,$M4.1 49563 149 43 -22153 -27315 0 0 *65
1581187322.39,$M4.1 49564 149 47 -22153 -27315 0 0 *66
1581187323.51,$M4.1 49565 149 41 -22153 -27315 0 0 *61
1581187324.61,$M4.1 49566 145 43 -22153 -27315 0 0 *6C
1581187325.71,$M4.1 49567 149 43 -22153 -27315 0 0 *61
1581187326.8,$M4.1 49568 149 43 -22153 -27315 0 0 *6E
1581187327.93,$M4.1 49569 145 41 -22153 -27315 0 0 *61
1581187329.07,$M4.1 49570 149 51 -22153 -27315 0 0 *64
1581187330.18,$M4.1 49571 149 59 -22153 -27315 0 0 *6D
1581187331.32,$M4.1 49572 149 71 -22153 -27315 0 0 *64
1581187332.43,$M4.1 49573 149 59 -22153 -27315 0 0 *6F
1581187333.57,$M4.1 49574 149 59 -22153 -27315 0 0 *68
1581187334.68,$M4.1 49575 149 51 -22153 -27315 0 0 *61
1581187335.79,$M4.1 49576 145 43 -22153 -27315 0 0 *6D
1581187336.92,$M4.1 49577 149 41 -22153 -27315 0 0 *62
1581187338.07,$M4.1 49578 151 47 -22153 -27315 0 0 *62
1581187339.2,$M4.1 49579 149 47 -22153 -27315 0 0 *6A
1581187340.32,$M4.1 49580 149 47 -22153 -27315 0 0 *6C
1581187341.45,$M4.1 49581 149 51 -22153 -27315 0 0 *6A
1581187342.58,$M4.1 49582 145 83 -22153 -27315 0 0 *6A
1581187343.7,$M4.1 49583 149 105 -22153 -27315 0 0 *58
1581187344.84,$M4.1 49584 151 97 -22153 -27315 0 0 *6C
1581187345.98,$M4.1 49585 151 51 -22153 -27315 0 0 *67
1581187347.13,$M4.1 49586 151 41 -22153 -27315 0 0 *65
1581187348.27,$M4.1 49587 149 47 -22153 -27315 0 0 *6B
1581187349.42,$M4.1 49588 151 55 -22153 -27315 0 0 *6E
1581187350.55,$M4.1 49589 149 51 -22153 -27315 0 0 *62
1581187351.7,$M4.1 49590 151 37 -22153 -27315 0 0 *63
1581187352.85,$M4.1 49591 151 25 -22153 -27315 0 0 *61
1581187353.95,$M4.1 49592 149 9 -22153 -27315 0 0 *55
1581187355.08,$M4.1 49593 149 13 -22153 -27315 0 0 *6F
1581187356.2,$M4.1 49594 145 17 -22153 -27315 0 0 *60
1581187357.33,$M4.1 49595 145 17 -22153 -27315 0 0 *61
1581187358.45,$M4.1 49596 149 29 -22153 -27315 0 0 *63
1581187359.58,$M4.1 49597 149 47 -22153 -27315 0 0 *6A
1581187360.72,$M4.1 49598 149 51 -22153 -27315 0 0 *62
1581187361.83,$M4.1 49599 145 33 -22153 -27315 0 0 *6B
1581187362.93,$M4.1 49600 149 9 -22153 -27315 0 0 *5D
1581187364.04,$M4.1 49601 149 5 -22153 -27315 0 0 *50
1581187365.15,$M4.1 49602 149 17 -22153 -27315 0 0 *60
1581187366.29,$M4.1 49603 149 25 -22153 -27315 0 0 *60
1581187367.4,$M4.1 49604 149 17 -22153 -27315 0 0 *66
1581187368.54,$M4.1 49605 145 21 -22153 -27315 0 0 *6E
1581187369.67,$M4.1 49606 149 29 -22153 -27315 0 0 *69
1581187370.8,$M4.1 49607 145 55 -22153 -27315 0 0 *6F
1581187371.92,$M4.1 49608 145 37 -22153 -27315 0 0 *64
1581187373.05,$M4.1 49609 145 41 -22153 -27315 0 0 *64
1581187374.19,$M4.1 49610 145 51 -22153 -27315 0 0 *6D
1581187375.32,$M4.1 49611 149 51 -22153 -27315 0 0 *60
1581187376.45,$M4.1 49612 145 51 -22153 -27315 0 0 *6F
1581187377.57,$M4.1 49613 149 51 -22153 -27315 0 0 *62
1581187378.7,$M4.1 49614 149 51 -22153 -27315 0 0 *65
1581187379.84,$M4.1 49615 149 55 -22153 -27315 0 0 *60
1581187380.95,$M4.1 49616 149 51 -22153 -27315 0 0 *67
1581187382.09,$M4.1 49617 149 47 -22153 -27315 0 0 *61
1581187383.22,$M4.1 49618 145 41 -22153 -27315 0 0 *64
1581187384.34,$M4.1 49619 149 37 -22153 -27315 0 0 *68
1581187385.45,$M4.1 49620 149 33 -22153 -27315 0 0 *66
1581187386.59,$M4.1 49621 145 29 -22153 -27315 0 0 *60
1581187387.71,$M4.1 49622 149 29 -22153 -27315 0 0 *6F
1581187388.84,$M4.1 49623 145 37 -22153 -27315 0 0 *6D
1581187389.97,$M4.1 49624 145 71 -22153 -27315 0 0 *68
1581187391.1,$M4.1 49625 151 101 -22153 -27315 0 0 *5A
1581187392.25,$M4.1 49626 151 75 -22153 -27315 0 0 *6B
1581187393.39,$M4.1 49627 149 71 -22153 -27315 0 0 *67
1581187394.52,$M4.1 49628 145 91 -22153 -27315 0 0 *6A
1581187395.65,$M4.1 49629 149 75 -22153 -27315 0 0 *6D
1581187396.77,$M4.1 49630 149 71 -22153 -27315 0 0 *61
1581187397.94,$M4.1 49631 151 83 -22153 -27315 0 0 *64
1581187399.07,$M4.1 49632 153 87 -22153 -27315 0 0 *61
1581187400.2,$M4.1 49633 151 97 -22153 -27315 0 0 *63
1581187401.34,$M4.1 49634 151 105 -22153 -27315 0 0 *5E
1581187402.49,$M4.1 49635 151 101 -22153 -27315 0 0 *5B
1581187403.59,$M4.1 49636 153 101 -22153 -27315 0 0 *5A
1581187404.7,$M4.1 49637 153 97 -22153 -27315 0 0 *65
1581187405.81,$M4.1 49638 153 97 -22153 -27315 0 0 *6A
1581187406.95,$M4.1 49639 151 105 -22153 -27315 0 0 *53
1581187408.06,$M4.1 49640 153 105 -22153 -27315 0 0 *5F
1581187409.21,$M4.1 49641 151 67 -22153 -27315 0 0 *69
1581187410.37,$M4.1 49642 151 55 -22153 -27315 0 0 *6B
1581187411.52,$M4.1 49643 151 55 -22153 -27315 0 0 *6A
1581187412.65,$M4.1 49644 153 47 -22153 -27315 0 0 *6C
1581187413.79,$M4.1 49645 153 47 -22153 -27315 0 0 *6D
1581187414.9,$M4.1 49646 153 41 -22153 -27315 0 0 *68
1581187416.01,$M4.1 49647 153 43 -22153 -27315 0 0 *6B
1581187417.15,$M4.1 49648 151 59 -22153 -27315 0 0 *6D
1581187418.3,$M4.1 49649 155 67 -22153 -27315 0 0 *65
1581187419.42,$M4.1 49650 153 67 -22153 -27315 0 0 *6B
1581187420.54,$M4.1 49651 153 59 -22153 -27315 0 0 *67
1581187421.64,$M4.1 49652 153 43 -22153 -27315 0 0 *6F
1581187422.76,$M4.1 49653 153 21 -22153 -27315 0 0 *6A
1581187423.86,$M4.1 49654 153 1 -22153 -27315 0 0 *5F
1581187424.99,$M4.1 49655 151 -3 -22153 -27315 0 0 *73
1581187426.11,$M4.1 49656 151 1 -22153 -27315 0 0 *5F
1581187427.24,$M4.1 49657 151 -3 -22153 -27315 0 0 *71
1581187428.34,$M4.1 49658 153 -3 -22153 -27315 0 0 *7C
1581187429.44,$M4.1 49659 149 5 -22153 -27315 0 0 *5D
1581187430.56,$M4.1 49660 149 13 -22153 -27315 0 0 *60
1581187431.73,$M4.1 49661 151 21 -22153 -27315 0 0 *69
1581187432.84,$M4.1 49662 149 13 -22153 -27315 0 0 *62
1581187433.96,$M4.1 49663 149 13 -22153 -27315 0 0 *63
1581187435.09,$M4.1 49664 149 25 -22153 -27315 0 0 *61
1581187436.21,$M4.1 49665 149 47 -22153 -27315 0 0 *64
1581187437.34,$M4.1 49666 149 47 -22153 -27315 0 0 *67
1581187438.46,$M4.1 49667 149 17 -22153 -27315 0 0 *63
1581187439.58,$M4.1 49668 149 17 -22153 -27315 0 0 *6C
1581187440.71,$M4.1 49669 149 17 -22153 -27315 0 0 *6D
1581187441.83,$M4.1 49670 149 17 -22153 -27315 0 0 *65
1581187442.96,$M4.1 49671 145 29 -22153 -27315 0 0 *65
1581187444.08,$M4.1 49672 149 41 -22153 -27315 0 0 *64
1581187445.21,$M4.1 49673 145 37 -22153 -27315 0 0 *68
1581187446.33,$M4.1 49674 149 33 -22153 -27315 0 0 *67
1581187447.45,$M4.1 49675 149 25 -22153 -27315 0 0 *61
1581187448.58,$M4.1 49676 149 41 -22153 -27315 0 0 *60
1581187449.7,$M4.1 49677 149 41 -22153 -27315 0 0 *61
1581187450.83,$M4.1 49678 149 41 -22153 -27315 0 0 *6E
1581187451.96,$M4.1 49679 149 51 -22153 -27315 0 0 *6E
1581187453.08,$M4.1 49680 145 33 -22153 -27315 0 0 *60
1581187454.18,$M4.1 49681 149 43 -22153 -27315 0 0 *6A
1581187455.3,$M4.1 49682 149 33 -22153 -27315 0 0 *6E
1581187456.43,$M4.1 49683 145 37 -22153 -27315 0 0 *67
1581187457.55,$M4.1 49684 149 29 -22153 -27315 0 0 *63