#timestamp,LO_Frequency,Hit,StdDev 
1584445335.5,286047003.2,P
1584445355.4,286047003.7,P
1584445375.2,286047002.2,P
1584445395.0,286047001.8,Y
1584445396.0,286047001.8,P
1584445415.8,286046999.3,N
1584445435.6,286046996.5,N
1584445455.5,286046998.7,N
1584445475.3,286047000.0,N
1584445495.1,286047002.6,N
1584445515.9,286047000.5,N
1584445535.7,286046999.7,N
1584445555.6,286047000.8,N
1584445575.4,286046998.7,N
1584445595.2,286046996.7,N
1584445615.1,286047000.4,N
1584445616.0,286047000.4,N
1584445635.8,286047004.3,N
1584445655.6,286047000.6,N
1584445675.5,286046996.7,N
1584445695.3,286046998.0,N
1584445715.2,286046995.0,N
1584445735.9,286046995.1,N
1584445755.7,286046996.3,N
1584445775.6,286046998.0,N
1584445795.4,286046996.6,N
1584445815.2,286046997.9,N
1584445835.1,286046996.6,N
1584445836.0,286046996.6,N
1584445855.8,286046997.1,N
1584445875.7,286046999.5,N
1584445895.5,286046997.2,N
1584445915.3,286046999.6,N
1584445935.2,286046997.3,N
1584445955.0,286046997.8,N
1584445955.9,286046997.8,N
1584445975.8,286046998.6,N
1584445995.6,286046998.1,N
1584446015.4,286047001.0,N
1584446035.3,286047000.5,N
1584446055.1,286047000.4,N
1584446075.8,286046998.3,N
1584446095.7,286046996.8,N
1584446115.5,286046997.9,N
1584446135.4,286046996.3,N
1584446155.2,286046997.3,N
1584446175.0,286046995.7,N
1584446175.9,286046995.7,N
1584446195.8,286046993.7,Y
1584446215.6,286046997.3,P
1584446235.4,286046994.9,P
1584446255.3,286046999.2,N
1584446275.1,286046998.8,N
1584446295.9,286046999.3,N
1584446315.7,286046998.6,N
1584446335.5,286046998.1,N
1584446355.4,286047001.6,N
1584446375.2,286047001.9,N
1584446395.1,286047000.2,N
1584446396.0,286047000.2,N
