#timestamp,LO_Frequency,Hit,StdDev 
1569603615.8,286046996.4,P
1569603635.7,286046995.5,N
1569603655.5,286046996.1,N
1569603675.3,286046997.8,N
1569603695.2,286046998.9,N
1569603715.0,286046996.9,N
1569603715.9,286046996.9,N
1569603735.7,286046998.6,N
1569603755.6,286046999.7,N
1569603775.4,286047003.8,N
1569603795.3,286047005.1,N
1569603815.1,286047005.4,N
1569603816.0,286047005.4,N
1569603835.8,286047004.7,N
1569603855.7,286047007.2,N
1569603875.5,286047007.2,N
1569603895.4,286047003.4,N
1569603915.2,286047003.6,N
1569603935.0,286047005.6,N
1569603935.9,286047005.6,N
1569603955.8,286047005.4,N
1569603975.6,286047005.2,N
1569603995.4,286047007.3,N
1569604015.3,286047007.0,N
1569604035.1,286047009.2,N
1569604055.9,286047007.2,N
1569604075.7,286047007.0,N
1569604095.5,286047005.3,N
1569604115.4,286047004.5,N
1569604135.2,286047003.6,N
1569604155.1,286047003.6,N
1569604156.0,286047003.6,N
1569604175.8,286047003.4,N
1569604195.6,286047005.7,N
1569604215.5,286047005.7,N
1569604235.3,286047007.2,N
1569604255.1,286047004.2,N
1569604275.9,286047003.5,N
1569604295.7,286047006.0,Y
1569604315.6,286046996.5,P
1569604335.4,286046997.1,N
1569604355.2,286046997.4,N
1569604375.1,286046997.3,N
1569604376.0,286046997.3,N
1569604395.8,286046993.6,N
1569604415.7,286046993.7,N
1569604435.5,286046996.4,N
1569604455.3,286046995.9,N
1569604475.2,286046996.3,N
1569604495.9,286046998.7,N
1569604515.7,286046998.5,N
1569604535.6,286046997.4,N
1569604555.4,286046999.2,N
1569604575.2,286046999.5,N
1569604595.1,286046996.5,N
1569604596.0,286046996.5,N
1569604615.8,286046998.3,N
1569604635.7,286046998.5,N
1569604655.5,286047000.7,N
1569604675.3,286047002.7,N
1569604695.2,286046999.8,N
1569604715.0,286047000.6,N
1569604715.9,286047000.6,N
1569604735.7,286046999.5,N
1569604755.6,286046996.9,N
1569604775.4,286046995.0,N
1569604795.3,286046997.2,N
1569604815.1,286047001.2,N
1569604816.0,286047001.2,N
1569604835.8,286047000.7,N
1569604855.7,286047000.1,N
1569604875.5,286047000.7,N
1569604895.4,286047011.9,Y
1569604915.2,286047004.3,P
1569604935.0,286046999.7,N
1569604935.9,286046999.7,N
1569604955.8,286047002.6,N
1569604975.6,286047002.8,N
1569604995.4,286047000.9,N
1569605015.3,286047000.9,N
1569605035.1,286046999.8,N
1569605055.9,286047001.3,N
1569605075.7,286047002.4,N
1569605095.5,286046999.9,N
1569605115.4,286047002.0,N
1569605135.2,286047004.4,N
1569605155.0,286047000.9,N
1569605155.9,286047000.9,N
1569605175.8,286046997.0,N
1569605195.6,286046999.4,N
1569605215.5,286046999.3,N
1569605235.3,286046999.1,N
1569605255.1,286047000.6,N
1569605275.9,286046997.3,N
1569605295.7,286046999.3,N
1569605315.5,286046998.5,N
1569605335.4,286046999.0,N
1569605355.2,286046999.0,N
1569605375.1,286046997.7,N
1569605376.0,286046997.7,N
1569605395.8,286046993.3,Y
1569605415.6,286046996.9,P
1569605435.5,286046996.9,N
1569605455.3,286046996.7,N
1569605475.1,286047001.2,N
1569605495.9,286046998.2,N
1569605515.7,286047000.1,N
1569605535.6,286047000.3,N
1569605555.4,286046998.1,N
1569605575.2,286046998.2,N
1569605595.1,286046996.5,N
1569605596.0,286046996.5,N
1569605615.8,286047000.2,N
1569605635.7,286047000.7,N
1569605655.5,286046999.0,N
1569605675.3,286046996.9,N
1569605695.2,286046999.2,N
1569605715.0,286046998.9,N
1569605715.9,286046998.9,N
1569605735.7,286046997.7,N
1569605755.6,286046995.2,Y
1569605775.4,286046997.1,P
1569605795.3,286046997.8,P
1569605815.1,286046999.6,N
1569605816.0,286046999.6,N
1569605835.8,286046997.1,N
1569605855.7,286046997.2,N
1569605875.5,286046997.5,N
1569605895.3,286046996.8,Y
1569605915.2,286047000.9,P
1569605935.0,286046998.2,N
1569605935.9,286046998.2,N
1569605955.8,286047000.8,N
1569605975.6,286046999.3,N
1569605995.4,286046998.2,N
1569606015.3,286046998.1,N
1569606035.1,286046996.9,N
1569606055.9,286046996.7,N
1569606075.7,286046997.0,N
1569606095.5,286046997.9,N
1569606115.4,286046995.2,Y
1569606135.2,286047001.0,P
1569606155.0,286047001.2,N
1569606155.9,286047001.2,N
1569606175.8,286047002.4,N
1569606195.6,286047002.2,N
1569606215.5,286047001.9,N
1569606235.3,286046999.2,N
1569606255.1,286046998.8,N
1569606275.9,286046998.2,N
1569606295.7,286047002.2,N
1569606315.5,286047000.7,N
1569606335.4,286047001.1,N
1569606355.2,286047002.8,N
1569606375.1,286047001.5,N
1569606376.0,286047001.5,N
1569606395.8,286047001.6,N
1569606415.6,286047002.6,N
1569606435.5,286047001.0,N
1569606455.3,286047000.1,N
1569606475.1,286047000.2,N
1569606495.9,286046999.7,N
1569606515.7,286047002.8,N
1569606535.6,286047004.4,Y
1569606555.4,286047002.3,P
1569606575.2,286046999.7,N
1569606595.1,286047000.2,N
1569606596.0,286047000.2,N
1569606615.8,286047001.2,N
1569606635.6,286046998.8,N
1569606655.5,286046999.6,N
1569606675.3,286046998.3,N
1569606695.2,286046998.9,N
1569606715.9,286047000.8,N
1569606735.7,286046996.6,Y
1569606755.6,286046998.9,P
1569606775.4,286046997.0,P
1569606795.2,286046996.6,N
1569606815.1,286047001.1,N
1569606816.0,286047001.1,N
1569606835.8,286046998.9,N
1569606855.7,286046998.1,N
1569606905.5,286047000.0,E
1569606915.5,286047000.8,N
1569606935.3,286046999.3,P
1569606955.1,286047000.4,N
1569606975.9,286047000.6,N
1569606995.7,286046997.0,Y
1569607015.5,286046998.8,P
1569607035.4,286046996.6,P
1569607055.2,286046996.6,N
1569607075.1,286046996.9,N
1569607076.0,286046996.9,N
1569607095.8,286046996.6,N
1569607115.6,286046998.6,N
1569607135.5,286046998.1,N
1569607155.3,286046998.4,N
1569607175.1,286046998.5,N
1569607195.9,286046999.1,N
