#timestamp,LO_Frequency,Hit,StdDev 
1649952015.0,286047002.4,N
1649952015.9,286047002.4,N
1649952035.7,286047002.2,N
1649952055.6,286047001.0,N
1649952075.4,286047002.0,N
1649952095.3,286047001.3,N
1649952115.1,286047002.9,Y
1649952116.0,286047002.9,P
1649952135.8,286047002.8,P
1649952155.7,286047002.0,P
1649952175.5,286047001.5,Y
1649952195.4,286047000.6,P
1649952215.2,286046999.5,N
1649952235.0,286046998.6,N
1649952235.9,286046998.6,N
1649952255.8,286046995.5,Y
1649952275.6,286046997.0,P
1649952295.4,286046997.9,N
1649952315.3,286046995.4,P
1649952335.1,286046997.6,N
1649952355.9,286046995.3,Y
1649952375.7,286046998.0,P
1649952395.5,286046997.6,P
1649952415.4,286046994.9,P
1649952435.2,286046995.0,Y
1649952455.0,286047000.0,P
1649952455.9,286047000.0,N
1649952475.8,286047001.2,N
1649952495.6,286047002.7,N
1649952515.5,286047003.7,N
1649952535.3,286047002.6,N
1649952555.1,286047002.8,N
1649952575.9,286047002.7,N
1649952595.7,286047001.9,N
1649952615.5,286047001.8,N
1649952635.4,286047003.5,N
1649952655.2,286047003.2,N
1649952675.1,286047001.9,N
1649952676.0,286047001.9,N
1649952695.8,286047000.6,N
1649952715.6,286046998.2,N
1649952735.5,286047002.1,N
1649952755.3,286047002.4,N
1649952775.1,286047002.2,N
1649952795.9,286047000.1,N
1649952815.7,286047001.2,N
1649952835.5,286047002.4,N
1649952855.4,286047002.1,N
1649952875.2,286047000.0,N
1649952895.1,286047001.2,N
1649952896.0,286047001.2,N
1649952915.8,286047001.2,N
1649952935.6,286046998.4,N
1649952955.5,286046999.1,N
1649952975.3,286047001.0,N
1649952995.1,286047000.7,N
1649953015.9,286047000.6,N
1649953035.7,286047002.0,N
1649953055.6,286047002.9,N
1649953075.4,286047004.2,Y
1649953095.2,286047000.3,P
1649953115.1,286046999.5,N
1649953116.0,286046999.5,N
1649953135.8,286046999.0,N
1649953155.6,286047001.2,N
1649953175.5,286046999.5,N
1649953195.3,286046999.6,N
1649953215.2,286047001.1,N
1649953235.9,286047000.7,N
1649953255.7,286046998.3,N
1649953275.6,286046999.5,N
1649953295.4,286046999.5,N
1649953315.2,286046999.5,N
1649953335.1,286046997.3,Y
1649953336.0,286046997.3,P
1649953355.8,286046998.8,N
1649953375.7,286046998.6,N
1649953395.5,286047000.1,N
1649953415.3,286047001.5,N
1649953435.2,286047003.7,N
1649953455.0,286047005.6,N
1649953455.9,286047005.6,N
1649953475.7,286047005.9,N
1649953495.6,286047004.2,N
1649953515.4,286047003.3,N
1649953535.3,286047002.9,N
1649953555.1,286047005.2,N
1649953556.0,286047005.2,N
1649953575.8,286047007.5,N
1649953595.7,286047004.5,N
1649953615.5,286047007.3,N
1649953635.3,286047005.1,N
1649953655.2,286047005.1,N
1649953675.0,286047005.8,N
1649953675.9,286047005.8,N
1649953695.8,286047002.9,N
1649953715.6,286047004.5,N
