#timestamp,LO_Frequency,Hit,StdDev 
1513288815.6,286046999.2,N
1513288835.5,286046999.4,N
1513288855.3,286046995.0,Y
1513288875.2,286046997.6,P
1513288895.9,286046995.0,P
1513288915.7,286046995.1,N
1513288935.6,286046996.4,N
1513288955.4,286046995.2,N
1513288975.2,286046996.9,N
1513288995.1,286046997.2,N
1513288996.0,286046997.2,N
1513289015.8,286046996.8,N
1513289035.7,286046999.2,N
1513289055.5,286046996.9,N
1513289075.3,286046996.5,N
1513289095.2,286046999.0,N
1513289115.0,286046997.4,N
1513289115.9,286046997.4,N
1513289135.8,286046996.5,N
1513289155.6,286046998.2,N
1513289175.4,286047000.8,N
1513289195.3,286047000.8,N
1513289215.1,286047000.5,N
1513289235.8,286047000.5,N
1513289255.7,286046998.6,N
1513289275.5,286046998.8,N
1513289295.4,286046999.6,N
1513289315.2,286046998.0,N
1513289335.0,286046997.9,N
1513289335.9,286046997.9,N
1513289355.8,286046997.7,N
1513289375.6,286046997.1,N
1513289395.4,286046995.3,N
1513289415.3,286046997.4,N
1513289435.1,286046995.6,N
1513289455.9,286046995.7,N
1513289475.7,286046997.2,N
1513289495.5,286046998.0,N
1513289515.4,286046995.3,Y
1513289535.2,286046999.3,P
1513289555.0,286046996.6,P
1513289555.9,286046996.6,P
1513289575.8,286046996.7,N
1513289595.6,286046997.1,N
1513289615.5,286046997.0,Y
1513289635.3,286047002.6,P
1513289655.1,286047001.7,N
1513289675.9,286047004.4,N
1513289695.7,286047004.4,N
1513289715.6,286047001.4,N
1513289735.4,286047002.2,N
1513289755.2,286047005.6,N
1513289775.1,286047004.3,N
1513289776.0,286047004.3,N
1513289795.8,286047001.5,N
1513289815.7,286047000.3,N
1513289835.5,286047001.9,N
1513289855.3,286047011.9,Y
1513289875.2,286047001.2,P
1513289895.0,286046999.8,N
1513289895.9,286046999.8,N
1513289915.8,286047002.7,N
1513289935.6,286047002.6,N
1513289955.4,286046999.7,N
1513289975.3,286047000.6,N
1513289995.1,286047000.6,N
1513290015.8,286046999.8,N
1513290035.7,286047002.7,N
1513290055.5,286046999.9,N
1513290075.4,286046998.3,N
1513290095.2,286047001.1,N
1513290115.0,286046998.1,N
1513290115.9,286046998.1,N
1513290135.8,286047002.8,N
1513290155.6,286047000.4,N
1513290175.4,286046999.4,N
1513290195.3,286047000.8,N
1513290215.1,286046998.7,N
1513290235.9,286047001.0,N
1513290255.7,286047000.2,N
1513290275.5,286046999.8,N
1513290295.4,286047001.5,N
1513290315.2,286047002.6,N
1513290335.0,286047000.6,N
1513290336.0,286047000.6,N
1513290355.8,286046999.7,N
1513290375.6,286047002.0,N
1513290395.5,286047004.1,N
1513290415.3,286047003.9,N
1513290435.1,286047003.6,N
1513290455.9,286047004.9,N
1513290475.7,286047003.3,N
1513290495.6,286047003.6,N
1513290515.4,286047003.0,N
1513290535.2,286047003.1,N
1513290555.1,286047003.7,N
1513290556.0,286047003.7,N
1513290575.8,286047003.7,N
1513290595.7,286047001.9,N
1513290615.5,286047002.9,N
1513290635.3,286047005.9,Y
1513290655.2,286047003.7,P
1513290675.0,286047005.5,P
1513290675.9,286047005.5,P
1513290695.7,286047005.8,Y
1513290715.6,286047001.2,P
1513290735.4,286046998.2,N
1513290755.3,286047000.4,N
1513290775.1,286047000.1,N
1513290776.0,286047000.1,N
1513290795.8,286046999.8,N
1513290815.7,286046998.3,N
1513290835.5,286046998.9,N
1513290855.4,286047000.5,N
1513290875.2,286047000.6,N
1513290895.0,286047001.1,N
1513290895.9,286047001.1,N
1513290915.8,286046998.6,N
1513290935.6,286046998.2,N
1513290955.4,286046996.5,N
1513290975.3,286046997.8,N
1513290995.1,286046997.1,N
1513291015.9,286046997.8,N
1513291035.7,286046996.6,N
1513291055.5,286046999.0,N
1513291075.4,286046998.8,N
1513291095.2,286046999.3,N
1513291115.0,286046997.2,N
1513291115.9,286046997.2,N
1513291135.8,286046996.8,N
1513291155.6,286046995.0,N
1513291175.5,286046997.5,N
1513291195.3,286046997.1,N
1513291215.1,286046996.8,N
1513291235.9,286046997.2,N
1513291255.7,286046996.1,N
1513291275.5,286046994.8,Y
1513291295.4,286046995.9,P
1513291315.2,286046996.0,P
1513291335.1,286046995.0,P
1513291336.0,286046995.0,Y
1513291355.8,286047002.4,P
1513291375.6,286047002.1,N
1513291395.5,286047004.0,N
1513291415.3,286047002.0,N
1513291435.2,286047002.5,N
1513291455.9,286047001.1,N
1513291475.7,286047002.7,N
1513291495.6,286047001.6,N
1513291515.4,286047002.1,N
1513291535.2,286047002.8,N
1513291555.1,286047004.3,N
1513291556.0,286047004.3,N
1513291575.8,286047002.2,N
1513291595.7,286047001.6,N
1513291615.5,286047003.7,N
1513291635.3,286047003.0,N
1513291655.2,286047002.9,N
1513291675.0,286047005.1,N
1513291675.9,286047005.1,N
1513291695.8,286047005.7,Y
1513291715.6,286047001.9,P
1513291735.4,286047003.9,P
1513291755.3,286047002.1,N
1513291775.1,286047002.5,Y
1513291795.8,286046998.5,P
1513291815.7,286046999.3,N
1513291835.5,286046998.8,N
1513291855.4,286046999.1,N
1513291875.2,286046995.7,N
1513291895.0,286046994.9,N
1513291895.9,286046994.9,N
1513291915.8,286046996.5,N
1513291935.6,286046997.7,N
1513291955.4,286046999.6,N
1513291975.3,286046999.4,N
1513291995.1,286046998.6,N
1513292015.9,286046998.6,N
1513292035.7,286046998.7,N
1513292055.5,286046998.7,N
1513292075.4,286046999.3,N
1513292095.2,286046997.8,N
1513292115.0,286046995.1,N
1513292116.0,286046995.1,N
1513292135.8,286046996.9,N
1513292155.6,286046999.0,N
1513292175.5,286046997.2,N
1513292195.3,286046997.1,N
1513292215.1,286046998.0,N
1513292235.9,286046997.2,N
1513292255.7,286046999.1,N
1513292275.6,286046997.0,N
1513292295.4,286046999.5,N
1513292315.2,286046999.1,N
1513292335.1,286046999.4,N
1513292336.0,286046999.4,N
1513292355.8,286046997.1,N
1513292375.6,286046999.4,N
1513292395.5,286046997.4,N
