#timestamp,LO_Frequency,Hit,StdDev 
1544227215.8,286047003.0,N
1544227235.6,286047005.8,Y
1544227255.5,286047002.2,P
1544227275.3,286047002.1,P
1544227295.1,286046998.1,P
1544227315.9,286046998.1,N
1544227335.7,286046998.2,N
1544227355.5,286047000.8,N
1544227375.4,286046998.3,N
1544227395.2,286046999.6,N
1544227415.1,286047001.2,N
1544227416.0,286047001.2,N
1544227435.8,286046999.9,N
1544227455.6,286047000.8,N
1544227475.5,286046999.3,N
1544227495.3,286046998.7,N
1544227515.1,286046996.2,N
1544227535.9,286046995.7,N
1544227555.7,286046996.1,N
1544227575.6,286046996.1,N
1544227595.4,286046997.8,N
1544227615.2,286046996.1,N
1544227635.1,286046996.7,N
1544227636.0,286046996.7,N
1544227655.8,286046996.7,N
1544227675.6,286046996.7,N
1544227695.5,286046998.0,N
1544227715.3,286046998.6,N
1544227735.2,286046999.2,N
1544227755.9,286047000.9,N
1544227775.7,286047001.7,N
1544227795.6,286047000.5,N
1544227815.4,286047000.1,N
1544227835.3,286047002.8,N
1544227855.1,286047000.8,N
1544227856.0,286047000.8,N
1544227875.8,286046998.3,N
1544227895.7,286047000.6,N
1544227915.5,286047001.0,N
1544227935.3,286046996.7,N
1544227955.2,286046998.0,N
1544227975.0,286046996.0,N
1544227975.9,286046996.0,N
1544227995.8,286046995.0,N
1544228015.6,286046997.3,N
1544228035.4,286046998.0,N
1544228055.3,286046996.7,N
1544228075.1,286046995.1,N
1544228095.8,286046996.3,N
1544228115.7,286046995.5,N
1544228135.5,286046995.6,N
1544228155.4,286046995.5,N
1544228175.2,286046992.2,Y
1544228195.0,286046993.4,P
1544228195.9,286046993.4,N
1544228215.8,286046995.8,N
1544228235.6,286046996.0,N
1544228255.5,286046997.5,N
1544228275.3,286046995.4,N
1544228295.1,286046998.2,N
1544228315.9,286046998.4,N
1544228335.7,286047001.1,N
1544228355.5,286046999.5,N
1544228375.4,286046999.1,N
1544228395.2,286046998.6,N
1544228415.1,286046999.9,N
1544228416.0,286046999.9,N
1544228435.8,286047002.8,N
1544228455.6,286047001.2,N
1544228475.5,286047000.0,N
1544228495.3,286047000.1,N
1544228515.1,286047000.0,N
1544228535.9,286047000.3,N
1544228555.7,286047001.1,N
1544228575.6,286046996.8,N
1544228595.4,286046997.4,N
1544228615.2,286046997.3,N
1544228635.1,286046999.1,N
1544228636.0,286046999.1,N
1544228655.8,286046998.8,N
1544228675.7,286047001.0,N
1544228695.5,286047000.1,N
1544228715.3,286047001.0,N
1544228735.2,286047002.4,N
1544228755.0,286047000.6,N
1544228755.9,286047000.6,N
1544228775.7,286047001.1,N
1544228795.6,286046996.5,N
1544228815.4,286046996.6,N
1544228835.3,286046995.0,Y
1544228855.1,286046998.7,P
1544228875.8,286046995.0,P
1544228895.7,286046997.7,N
1544228915.5,286046994.9,N
1544228935.4,286046999.3,N
1544228955.2,286047001.2,N
1544228975.0,286046999.1,N
1544228975.9,286046999.1,N
1544228995.8,286047001.2,N
1544229015.6,286047002.0,N
1544229035.4,286046999.7,N
1544229055.3,286047000.3,N
1544229075.1,286046999.8,N
1544229095.9,286047001.8,N
1544229115.7,286047003.3,N
1544229135.5,286047003.9,N
1544229155.4,286047005.8,N
1544229175.2,286047004.9,N
1544229195.0,286047007.2,N
1544229195.9,286047007.2,N
1544229215.8,286047007.5,N
1544229235.6,286047007.5,N
1544229255.5,286047007.6,N
1544229275.3,286047003.2,N
1544229295.1,286047006.0,N
1544229315.9,286047005.1,N
1544229335.7,286047001.3,N
1544229355.5,286047003.1,N
1544229375.4,286047005.3,N
1544229395.2,286047003.4,N
1544229415.1,286047003.5,N
1544229416.0,286047003.5,N
1544229435.8,286047004.0,N
1544229455.6,286047003.6,N
1544229475.5,286047003.6,N
1544229495.3,286047003.1,N
1544229515.2,286047004.1,N
1544229535.9,286047003.2,N
1544229555.7,286047005.1,N
1544229575.6,286047005.0,N
1544229595.4,286047004.2,N
1544229615.2,286047003.7,N
1544229635.1,286047005.7,Y
1544229636.0,286047005.7,P
1544229655.8,286047000.9,N
1544229675.7,286046998.3,N
1544229695.5,286047000.8,N
1544229715.3,286046999.4,N
1544229735.2,286046998.5,N
1544229755.0,286046998.4,N
1544229755.9,286046998.4,N
1544229775.8,286046997.1,N
1544229795.6,286046996.6,N
1544229815.4,286046998.8,N
1544229835.3,286046996.9,N
1544229855.1,286046999.0,N
1544229875.8,286047000.8,N
1544229895.7,286046998.4,N
1544229915.5,286046996.5,N
1544229935.4,286046998.9,N
1544229955.2,286046998.8,N
1544229975.0,286046999.3,N
1544229975.9,286046999.3,N
1544229995.8,286046997.0,N
1544230015.6,286046996.5,N
1544230035.4,286047000.8,N
1544230055.3,286046999.9,N
1544230075.1,286046998.8,N
1544230095.9,286047000.4,N
1544230115.7,286047002.2,N
1544230135.5,286047002.7,N
1544230155.4,286046999.4,N
1544230175.2,286047001.2,N
1544230195.0,286046999.1,N
1544230195.9,286046999.1,N
1544230215.8,286046999.2,N
1544230235.6,286046996.9,N
1544230255.5,286046994.9,Y
1544230275.3,286046998.5,P
1544230295.1,286047001.3,P
1544230315.9,286047002.7,N
1544230335.7,286047001.9,N
1544230355.6,286047002.5,N
1544230375.4,286047000.3,N
1544230395.2,286047001.8,N
1544230415.1,286047000.0,N
1544230416.0,286047000.0,N
1544230435.8,286047002.8,N
1544230455.6,286047002.8,N
1544230475.5,286047000.6,N
1544230495.3,286047001.1,N
1544230515.2,286046999.9,N
1544230535.9,286047000.5,N
1544230555.7,286047000.4,N
1544230575.6,286047000.2,N
1544230595.4,286047000.2,N
1544230615.3,286047000.1,N
1544230635.1,286047003.1,N
1544230636.0,286047003.1,N
1544230655.8,286047005.4,Y
1544230675.7,286047000.4,P
1544230695.5,286046998.8,P
1544230715.4,286046998.8,N
1544230735.2,286046999.5,N
1544230755.0,286046996.5,Y
1544230755.9,286046996.5,P
1544230775.8,286046998.6,N
1544230795.6,286046996.9,N
