1581064570.58,$M4.1 5685 617 415 -22153 -27315 0 0 *6D
1581064571.7,$M4.1 5686 617 415 -22153 -27315 0 0 *6E
1581064572.78,$M4.1 5687 615 415 -22153 -27315 0 0 *6D
1581064573.9,$M4.1 5688 617 411 -22153 -27315 0 0 *64
1581064575.02,$M4.1 5689 617 415 -22153 -27315 0 0 *61
1581064576.14,$M4.1 5690 617 415 -22153 -27315 0 0 *69
1581064577.22,$M4.1 5691 615 415 -22153 -27315 0 0 *6A
1581064578.31,$M4.1 5692 615 411 -22153 -27315 0 0 *6D
1581064579.42,$M4.1 5693 617 411 -22153 -27315 0 0 *6E
1581064580.54,$M4.1 5694 617 415 -22153 -27315 0 0 *6D
1581064581.63,$M4.1 5695 615 415 -22153 -27315 0 0 *6E
1581064582.74,$M4.1 5696 617 419 -22153 -27315 0 0 *63
1581064583.85,$M4.1 5697 615 415 -22153 -27315 0 0 *6C
1581064584.93,$M4.1 5698 615 411 -22153 -27315 0 0 *67
1581064586.02,$M4.1 5699 615 411 -22153 -27315 0 0 *66
1581064587.12,$M4.1 5700 615 415 -22153 -27315 0 0 *63
1581064588.2,$M4.1 5701 615 427 -22153 -27315 0 0 *63
1581064589.29,$M4.1 5702 615 419 -22153 -27315 0 0 *6D
1581064590.37,$M4.1 5703 615 419 -22153 -27315 0 0 *6C
1581064591.49,$M4.1 5704 617 423 -22153 -27315 0 0 *60
1581064592.61,$M4.1 5705 617 419 -22153 -27315 0 0 *68
1581064593.69,$M4.1 5706 615 419 -22153 -27315 0 0 *69
1581064594.78,$M4.1 5707 615 423 -22153 -27315 0 0 *61
1581064595.86,$M4.1 5708 615 427 -22153 -27315 0 0 *6A
1581064596.98,$M4.1 5709 617 427 -22153 -27315 0 0 *69
1581064598.1,$M4.1 5710 617 419 -22153 -27315 0 0 *6C
1581064599.22,$M4.1 5711 617 411 -22153 -27315 0 0 *65
1581064600.33,$M4.1 5712 617 407 -22153 -27315 0 0 *61
1581064601.42,$M4.1 5713 615 411 -22153 -27315 0 0 *65
1581064602.53,$M4.1 5714 617 415 -22153 -27315 0 0 *64
1581064603.65,$M4.1 5715 617 415 -22153 -27315 0 0 *65
1581064604.75,$M4.1 5716 615 415 -22153 -27315 0 0 *64
1581064605.84,$M4.1 5717 615 411 -22153 -27315 0 0 *61
1581064606.96,$M4.1 5718 621 405 -22153 -27315 0 0 *6C
1581064608.06,$M4.1 5719 615 401 -22153 -27315 0 0 *6E
1581064609.17,$M4.1 5720 615 405 -22153 -27315 0 0 *60
1581064610.29,$M4.1 5721 615 397 -22153 -27315 0 0 *6D
1581064611.39,$M4.1 5722 615 397 -22153 -27315 0 0 *6E
1581064612.5,$M4.1 5723 615 389 -22153 -27315 0 0 *60
1581064613.6,$M4.1 5724 615 397 -22153 -27315 0 0 *68
1581064614.71,$M4.1 5725 613 389 -22153 -27315 0 0 *60
1581064615.83,$M4.1 5726 613 389 -22153 -27315 0 0 *63
1581064616.95,$M4.1 5727 615 397 -22153 -27315 0 0 *6B
1581064618.03,$M4.1 5728 615 389 -22153 -27315 0 0 *6B
1581064619.12,$M4.1 5729 615 393 -22153 -27315 0 0 *61
1581064620.22,$M4.1 5730 611 385 -22153 -27315 0 0 *6A
1581064621.32,$M4.1 5731 615 401 -22153 -27315 0 0 *64
1581064622.44,$M4.1 5732 613 415 -22153 -27315 0 0 *64
1581064623.56,$M4.1 5733 613 415 -22153 -27315 0 0 *65
1581064624.69,$M4.1 5734 613 401 -22153 -27315 0 0 *67
1581064625.82,$M4.1 5735 613 397 -22153 -27315 0 0 *6E
1581064626.96,$M4.1 5736 613 401 -22153 -27315 0 0 *65
1581064628.07,$M4.1 5737 611 405 -22153 -27315 0 0 *62
1581064629.19,$M4.1 5738 611 397 -22153 -27315 0 0 *61
1581064630.29,$M4.1 5739 611 389 -22153 -27315 0 0 *6F
1581064631.43,$M4.1 5740 613 401 -22153 -27315 0 0 *64
1581064632.56,$M4.1 5741 613 405 -22153 -27315 0 0 *61
1581064633.69,$M4.1 5742 613 401 -22153 -27315 0 0 *66
1581064634.83,$M4.1 5743 611 405 -22153 -27315 0 0 *61
1581064635.94,$M4.1 5744 611 401 -22153 -27315 0 0 *62
1581064637.07,$M4.1 5745 613 401 -22153 -27315 0 0 *61
1581064638.21,$M4.1 5746 613 401 -22153 -27315 0 0 *62
1581064639.29,$M4.1 5747 611 389 -22153 -27315 0 0 *66
1581064640.39,$M4.1 5748 611 381 -22153 -27315 0 0 *61
1581064641.48,$M4.1 5749 611 385 -22153 -27315 0 0 *64
1581064642.6,$M4.1 5750 609 385 -22153 -27315 0 0 *65
1581064643.71,$M4.1 5751 609 385 -22153 -27315 0 0 *64
1581064644.83,$M4.1 5752 609 393 -22153 -27315 0 0 *60
1581064645.97,$M4.1 5753 609 393 -22153 -27315 0 0 *61
1581064647.1,$M4.1 5754 609 401 -22153 -27315 0 0 *6A
1581064648.22,$M4.1 5755 609 393 -22153 -27315 0 0 *67
1581064649.32,$M4.1 5756 611 393 -22153 -27315 0 0 *6D
1581064650.42,$M4.1 5757 611 389 -22153 -27315 0 0 *67
1581064651.52,$M4.1 5758 611 397 -22153 -27315 0 0 *67
1581064652.64,$M4.1 5759 611 397 -22153 -27315 0 0 *66
1581064653.79,$M4.1 5760 609 401 -22153 -27315 0 0 *6D
1581064654.92,$M4.1 5761 609 397 -22153 -27315 0 0 *64
1581064656.04,$M4.1 5762 611 397 -22153 -27315 0 0 *6E
1581064657.15,$M4.1 5763 611 397 -22153 -27315 0 0 *6F
1581064658.26,$M4.1 5764 611 393 -22153 -27315 0 0 *6C
1581064659.34,$M4.1 5765 611 389 -22153 -27315 0 0 *66
1581064660.49,$M4.1 5766 609 397 -22153 -27315 0 0 *63
1581064661.58,$M4.1 5767 611 407 -22153 -27315 0 0 *65
1581064662.72,$M4.1 5768 609 405 -22153 -27315 0 0 *61
1581064663.84,$M4.1 5769 609 407 -22153 -27315 0 0 *62
1581064664.99,$M4.1 5770 609 401 -22153 -27315 0 0 *6C
1581064666.12,$M4.1 5771 609 401 -22153 -27315 0 0 *6D
1581064667.27,$M4.1 5772 609 405 -22153 -27315 0 0 *6A
1581064668.39,$M4.1 5773 609 411 -22153 -27315 0 0 *6E
1581064669.51,$M4.1 5774 609 423 -22153 -27315 0 0 *68
1581064670.66,$M4.1 5775 609 431 -22153 -27315 0 0 *6A
1581064671.77,$M4.1 5776 609 427 -22153 -27315 0 0 *6E
1581064672.88,$M4.1 5777 611 411 -22153 -27315 0 0 *63
1581064673.96,$M4.1 5778 611 411 -22153 -27315 0 0 *6C
1581064675.09,$M4.1 5779 609 407 -22153 -27315 0 0 *63
1581064676.18,$M4.1 5780 611 407 -22153 -27315 0 0 *6C
1581064677.3,$M4.1 5781 611 405 -22153 -27315 0 0 *6F
1581064678.45,$M4.1 5782 609 401 -22153 -27315 0 0 *61
1581064679.58,$M4.1 5783 609 401 -22153 -27315 0 0 *60
1581064680.7,$M4.1 5784 611 397 -22153 -27315 0 0 *66
1581064681.85,$M4.1 5785 609 401 -22153 -27315 0 0 *66
1581064682.96,$M4.1 5786 609 393 -22153 -27315 0 0 *69
1581064684.11,$M4.1 5787 609 405 -22153 -27315 0 0 *60
1581064685.26,$M4.1 5788 609 405 -22153 -27315 0 0 *6F
1581064686.41,$M4.1 5789 609 405 -22153 -27315 0 0 *6E
1581064687.53,$M4.1 5790 609 407 -22153 -27315 0 0 *64
1581064688.65,$M4.1 5791 609 415 -22153 -27315 0 0 *66
1581064689.73,$M4.1 5792 611 423 -22153 -27315 0 0 *69
1581064690.85,$M4.1 5793 609 419 -22153 -27315 0 0 *68
1581064691.97,$M4.1 5794 609 419 -22153 -27315 0 0 *6F
1581064693.1,$M4.1 5795 609 415 -22153 -27315 0 0 *62
1581064694.18,$M4.1 5796 611 415 -22153 -27315 0 0 *68
1581064695.3,$M4.1 5797 609 411 -22153 -27315 0 0 *64
1581064696.4,$M4.1 5798 611 411 -22153 -27315 0 0 *62
1581064697.5,$M4.1 5799 611 415 -22153 -27315 0 0 *67
1581064698.59,$M4.1 5800 611 415 -22153 -27315 0 0 *68
1581064699.69,$M4.1 5801 611 411 -22153 -27315 0 0 *6D
1581064700.78,$M4.1 5802 611 411 -22153 -27315 0 0 *6E
1581064701.91,$M4.1 5803 609 415 -22153 -27315 0 0 *62
1581064702.99,$M4.1 5804 611 411 -22153 -27315 0 0 *68
1581064704.11,$M4.1 5805 609 411 -22153 -27315 0 0 *60
1581064705.24,$M4.1 5806 609 407 -22153 -27315 0 0 *64
1581064706.36,$M4.1 5807 609 407 -22153 -27315 0 0 *65
1581064707.48,$M4.1 5808 611 405 -22153 -27315 0 0 *61
1581064708.6,$M4.1 5809 611 397 -22153 -27315 0 0 *6C
1581064709.71,$M4.1 5810 611 397 -22153 -27315 0 0 *64
1581064710.83,$M4.1 5811 609 389 -22153 -27315 0 0 *63
1581064711.92,$M4.1 5812 611 389 -22153 -27315 0 0 *69
1581064713.02,$M4.1 5813 611 389 -22153 -27315 0 0 *68
1581064714.13,$M4.1 5814 609 393 -22153 -27315 0 0 *6D
1581064715.28,$M4.1 5815 609 397 -22153 -27315 0 0 *68
1581064716.4,$M4.1 5816 609 407 -22153 -27315 0 0 *65
1581064717.52,$M4.1 5817 609 419 -22153 -27315 0 0 *6B
1581064718.6,$M4.1 5818 611 419 -22153 -27315 0 0 *6D
1581064719.74,$M4.1 5819 609 423 -22153 -27315 0 0 *6C
1581064720.85,$M4.1 5820 609 423 -22153 -27315 0 0 *66
1581064721.94,$M4.1 5821 611 427 -22153 -27315 0 0 *6A
1581064723.06,$M4.1 5822 609 423 -22153 -27315 0 0 *64
1581064724.16,$M4.1 5823 611 415 -22153 -27315 0 0 *69
1581064725.24,$M4.1 5824 611 423 -22153 -27315 0 0 *6B
1581064726.36,$M4.1 5825 611 431 -22153 -27315 0 0 *69
1581064727.46,$M4.1 5826 611 427 -22153 -27315 0 0 *6D
1581064728.58,$M4.1 5827 609 427 -22153 -27315 0 0 *65
1581064729.7,$M4.1 5828 609 427 -22153 -27315 0 0 *6A
1581064730.8,$M4.1 5829 611 423 -22153 -27315 0 0 *66
1581064731.88,$M4.1 5830 611 419 -22153 -27315 0 0 *67
1581064732.98,$M4.1 5831 611 411 -22153 -27315 0 0 *6E
1581064734.1,$M4.1 5832 609 407 -22153 -27315 0 0 *63
1581064735.2,$M4.1 5833 611 407 -22153 -27315 0 0 *6B
1581064736.29,$M4.1 5834 611 411 -22153 -27315 0 0 *6B
1581064737.4,$M4.1 5835 609 411 -22153 -27315 0 0 *63
1581064738.54,$M4.1 5836 611 405 -22153 -27315 0 0 *6C
1581064739.67,$M4.1 5837 609 401 -22153 -27315 0 0 *60
1581064740.79,$M4.1 5838 611 401 -22153 -27315 0 0 *66
1581064741.94,$M4.1 5839 609 401 -22153 -27315 0 0 *6E
1581064743.04,$M4.1 5840 611 401 -22153 -27315 0 0 *69
1581064744.19,$M4.1 5841 609 397 -22153 -27315 0 0 *69
1581064745.34,$M4.1 5842 609 401 -22153 -27315 0 0 *62
1581064746.47,$M4.1 5843 609 405 -22153 -27315 0 0 *67
1581064747.6,$M4.1 5844 609 407 -22153 -27315 0 0 *62
1581064748.72,$M4.1 5845 611 405 -22153 -27315 0 0 *68
1581064749.84,$M4.1 5846 611 405 -22153 -27315 0 0 *6B
1581064750.99,$M4.1 5847 609 405 -22153 -27315 0 0 *63
1581064752.1,$M4.1 5848 611 401 -22153 -27315 0 0 *61
1581064753.25,$M4.1 5849 609 397 -22153 -27315 0 0 *61
1581064754.37,$M4.1 5850 609 407 -22153 -27315 0 0 *67
1581064755.49,$M4.1 5851 611 405 -22153 -27315 0 0 *6D
1581064756.62,$M4.1 5852 609 407 -22153 -27315 0 0 *65
1581064757.74,$M4.1 5853 609 411 -22153 -27315 0 0 *63
1581064758.86,$M4.1 5854 609 411 -22153 -27315 0 0 *64
1581064759.96,$M4.1 5855 607 407 -22153 -27315 0 0 *6C
1581064761.06,$M4.1 5856 611 411 -22153 -27315 0 0 *6F
1581064762.18,$M4.1 5857 609 411 -22153 -27315 0 0 *67
1581064763.28,$M4.1 5858 607 407 -22153 -27315 0 0 *61
1581064764.39,$M4.1 5859 609 415 -22153 -27315 0 0 *6D
1581064765.48,$M4.1 5860 611 415 -22153 -27315 0 0 *6E
1581064766.61,$M4.1 5861 609 411 -22153 -27315 0 0 *62
1581064767.73,$M4.1 5862 609 411 -22153 -27315 0 0 *61
1581064768.83,$M4.1 5863 611 411 -22153 -27315 0 0 *69
1581064769.95,$M4.1 5864 609 411 -22153 -27315 0 0 *67
1581064771.07,$M4.1 5865 609 411 -22153 -27315 0 0 *66
1581064772.18,$M4.1 5866 609 411 -22153 -27315 0 0 *65
1581064773.28,$M4.1 5867 611 427 -22153 -27315 0 0 *68
1581064774.39,$M4.1 5868 611 437 -22153 -27315 0 0 *66
1581064775.5,$M4.1 5869 609 437 -22153 -27315 0 0 *6E
1581064776.65,$M4.1 5870 609 431 -22153 -27315 0 0 *60
1581064777.77,$M4.1 5871 609 419 -22153 -27315 0 0 *6B
1581064778.89,$M4.1 5872 609 415 -22153 -27315 0 0 *64
1581064780.0,$M4.1 5873 609 411 -22153 -27315 0 0 *61
1581064781.11,$M4.1 5874 611 411 -22153 -27315 0 0 *6F
1581064782.19,$M4.1 5875 611 411 -22153 -27315 0 0 *6E
1581064783.32,$M4.1 5876 609 407 -22153 -27315 0 0 *63
1581064784.44,$M4.1 5877 609 407 -22153 -27315 0 0 *62
1581064785.53,$M4.1 5878 611 407 -22153 -27315 0 0 *64
1581064786.63,$M4.1 5879 611 407 -22153 -27315 0 0 *65
1581064787.71,$M4.1 5880 611 411 -22153 -27315 0 0 *64
1581064788.84,$M4.1 5881 609 415 -22153 -27315 0 0 *68
1581064789.96,$M4.1 5882 609 415 -22153 -27315 0 0 *6B
1581064791.08,$M4.1 5883 607 405 -22153 -27315 0 0 *65
1581064792.21,$M4.1 5884 609 407 -22153 -27315 0 0 *6E
1581064793.33,$M4.1 5885 609 415 -22153 -27315 0 0 *6C
1581064794.42,$M4.1 5886 611 411 -22153 -27315 0 0 *62
1581064795.52,$M4.1 5887 611 415 -22153 -27315 0 0 *67
1581064796.64,$M4.1 5888 609 411 -22153 -27315 0 0 *65
1581064797.75,$M4.1 5889 609 411 -22153 -27315 0 0 *64
1581064798.87,$M4.1 5890 609 411 -22153 -27315 0 0 *6C
1581064800.0,$M4.1 5891 609 411 -22153 -27315 0 0 *6D
1581064801.09,$M4.1 5892 611 407 -22153 -27315 0 0 *60
1581064802.24,$M4.1 5893 609 405 -22153 -27315 0 0 *6A
1581064803.35,$M4.1 5894 611 401 -22153 -27315 0 0 *60
1581064804.44,$M4.1 5895 611 407 -22153 -27315 0 0 *67
1581064805.54,$M4.1 5896 611 407 -22153 -27315 0 0 *64
1581064806.66,$M4.1 5897 609 411 -22153 -27315 0 0 *6B
1581064807.77,$M4.1 5898 609 427 -22153 -27315 0 0 *61
1581064808.88,$M4.1 5899 611 427 -22153 -27315 0 0 *69
1581064809.99,$M4.1 5900 609 415 -22153 -27315 0 0 *60
1581064811.13,$M4.1 5901 609 407 -22153 -27315 0 0 *62
1581064812.28,$M4.1 5902 609 405 -22153 -27315 0 0 *63
1581064813.36,$M4.1 5903 611 407 -22153 -27315 0 0 *69
1581064814.5,$M4.1 5904 609 407 -22153 -27315 0 0 *67
1581064815.64,$M4.1 5905 609 405 -22153 -27315 0 0 *64
1581064816.73,$M4.1 5906 611 407 -22153 -27315 0 0 *6C
1581064817.88,$M4.1 5907 609 405 -22153 -27315 0 0 *66
1581064819.0,$M4.1 5908 607 401 -22153 -27315 0 0 *63
1581064820.13,$M4.1 5909 609 407 -22153 -27315 0 0 *6A
1581064821.25,$M4.1 5910 609 407 -22153 -27315 0 0 *62
1581064822.35,$M4.1 5911 607 411 -22153 -27315 0 0 *6A
1581064823.46,$M4.1 5912 607 397 -22153 -27315 0 0 *60
1581064824.57,$M4.1 5913 607 393 -22153 -27315 0 0 *65
1581064825.67,$M4.1 5914 607 393 -22153 -27315 0 0 *62
1581064826.78,$M4.1 5915 607 397 -22153 -27315 0 0 *67
1581064827.89,$M4.1 5916 607 393 -22153 -27315 0 0 *60
1581064829.0,$M4.1 5917 607 401 -22153 -27315 0 0 *6D
1581064830.12,$M4.1 5918 607 397 -22153 -27315 0 0 *6A
1581064831.27,$M4.1 5919 609 397 -22153 -27315 0 0 *65
1581064832.39,$M4.1 5920 607 397 -22153 -27315 0 0 *61
1581064833.5,$M4.1 5921 607 401 -22153 -27315 0 0 *68
1581064834.62,$M4.1 5922 607 397 -22153 -27315 0 0 *63
1581064835.75,$M4.1 5923 605 401 -22153 -27315 0 0 *68
1581064836.87,$M4.1 5924 607 401 -22153 -27315 0 0 *6D
1581064838.02,$M4.1 5925 605 405 -22153 -27315 0 0 *6A
1581064839.15,$M4.1 5926 607 405 -22153 -27315 0 0 *6B
1581064840.29,$M4.1 5927 605 405 -22153 -27315 0 0 *68
1581064841.4,$M4.1 5928 607 401 -22153 -27315 0 0 *61
1581064842.54,$M4.1 5929 607 401 -22153 -27315 0 0 *60
1581064843.65,$M4.1 5930 607 401 -22153 -27315 0 0 *68
1581064844.77,$M4.1 5931 607 397 -22153 -27315 0 0 *61
1581064845.89,$M4.1 5932 607 397 -22153 -27315 0 0 *62
1581064847.04,$M4.1 5933 605 405 -22153 -27315 0 0 *6D
1581064848.16,$M4.1 5934 607 405 -22153 -27315 0 0 *68
1581064849.27,$M4.1 5935 605 407 -22153 -27315 0 0 *69
1581064850.37,$M4.1 5936 607 407 -22153 -27315 0 0 *68
1581064851.48,$M4.1 5937 607 411 -22153 -27315 0 0 *6E
1581064852.59,$M4.1 5938 605 411 -22153 -27315 0 0 *63
1581064853.69,$M4.1 5939 607 415 -22153 -27315 0 0 *64
1581064854.79,$M4.1 5940 607 419 -22153 -27315 0 0 *66
1581064855.91,$M4.1 5941 605 415 -22153 -27315 0 0 *69
1581064857.01,$M4.1 5942 607 411 -22153 -27315 0 0 *6C
1581064858.11,$M4.1 5943 607 407 -22153 -27315 0 0 *6A
1581064859.22,$M4.1 5944 607 407 -22153 -27315 0 0 *6D
1581064860.33,$M4.1 5945 605 407 -22153 -27315 0 0 *6E
1581064861.44,$M4.1 5946 607 407 -22153 -27315 0 0 *6F
1581064862.57,$M4.1 5947 605 401 -22153 -27315 0 0 *6A
1581064863.72,$M4.1 5948 605 405 -22153 -27315 0 0 *61
1581064864.85,$M4.1 5949 607 405 -22153 -27315 0 0 *62
1581064865.95,$M4.1 5950 607 407 -22153 -27315 0 0 *68
1581064867.07,$M4.1 5951 605 411 -22153 -27315 0 0 *6C
1581064868.19,$M4.1 5952 605 427 -22153 -27315 0 0 *6A
1581064869.34,$M4.1 5953 605 431 -22153 -27315 0 0 *6C
1581064870.42,$M4.1 5954 607 423 -22153 -27315 0 0 *6A
1581064871.52,$M4.1 5955 607 415 -22153 -27315 0 0 *6E
1581064872.64,$M4.1 5956 605 419 -22153 -27315 0 0 *63
1581064873.76,$M4.1 5957 605 407 -22153 -27315 0 0 *6D
1581064874.87,$M4.1 5958 605 407 -22153 -27315 0 0 *62
1581064876.01,$M4.1 5959 607 405 -22153 -27315 0 0 *63
1581064877.16,$M4.1 5960 605 405 -22153 -27315 0 0 *6B
1581064878.27,$M4.1 5961 609 411 -22153 -27315 0 0 *63
1581064879.37,$M4.1 5962 607 407 -22153 -27315 0 0 *69
1581064880.49,$M4.1 5963 605 411 -22153 -27315 0 0 *6D
1581064881.62,$M4.1 5964 607 405 -22153 -27315 0 0 *6D
1581064882.74,$M4.1 5965 609 407 -22153 -27315 0 0 *60
1581064883.84,$M4.1 5966 607 407 -22153 -27315 0 0 *6D
1581064884.94,$M4.1 5967 607 407 -22153 -27315 0 0 *6C
1581064886.06,$M4.1 5968 605 411 -22153 -27315 0 0 *66
1581064887.18,$M4.1 5969 605 415 -22153 -27315 0 0 *63
1581064888.3,$M4.1 5970 605 419 -22153 -27315 0 0 *67
1581064889.4,$M4.1 5971 607 419 -22153 -27315 0 0 *64
1581064890.5,$M4.1 5972 607 415 -22153 -27315 0 0 *6B
1581064891.6,$M4.1 5973 607 415 -22153 -27315 0 0 *6A
1581064892.68,$M4.1 5974 607 419 -22153 -27315 0 0 *61
1581064893.79,$M4.1 5975 607 419 -22153 -27315 0 0 *60
1581064894.89,$M4.1 5976 607 415 -22153 -27315 0 0 *6F
1581064896.0,$M4.1 5977 605 411 -22153 -27315 0 0 *68
1581064897.12,$M4.1 5978 605 419 -22153 -27315 0 0 *6F
1581064898.22,$M4.1 5979 607 415 -22153 -27315 0 0 *60
1581064899.34,$M4.1 5980 605 415 -22153 -27315 0 0 *64
1581064900.46,$M4.1 5981 609 415 -22153 -27315 0 0 *69
1581064901.57,$M4.1 5982 605 411 -22153 -27315 0 0 *62
1581064902.71,$M4.1 5983 605 407 -22153 -27315 0 0 *64
1581064903.79,$M4.1 5984 607 407 -22153 -27315 0 0 *61
1581064904.93,$M4.1 5985 607 405 -22153 -27315 0 0 *62
1581064906.04,$M4.1 5986 605 411 -22153 -27315 0 0 *66
1581064907.14,$M4.1 5987 607 407 -22153 -27315 0 0 *62
1581064908.25,$M4.1 5988 607 407 -22153 -27315 0 0 *6D
1581064909.36,$M4.1 5989 605 411 -22153 -27315 0 0 *69
1581064910.48,$M4.1 5990 605 415 -22153 -27315 0 0 *65
1581064911.6,$M4.1 5991 605 419 -22153 -27315 0 0 *68
1581064912.71,$M4.1 5992 605 427 -22153 -27315 0 0 *66
1581064913.85,$M4.1 5993 607 431 -22153 -27315 0 0 *62
1581064914.96,$M4.1 5994 605 427 -22153 -27315 0 0 *60
1581064916.07,$M4.1 5995 607 411 -22153 -27315 0 0 *66
1581064917.15,$M4.1 5996 607 411 -22153 -27315 0 0 *65
1581064918.25,$M4.1 5997 607 411 -22153 -27315 0 0 *64
1581064919.35,$M4.1 5998 607 411 -22153 -27315 0 0 *6B
1581064920.45,$M4.1 5999 607 419 -22153 -27315 0 0 *62
1581064921.56,$M4.1 6000 607 415 -22153 -27315 0 0 *64
1581064922.64,$M4.1 6001 607 419 -22153 -27315 0 0 *69
1581064923.77,$M4.1 6002 607 431 -22153 -27315 0 0 *60
1581064924.86,$M4.1 6003 607 423 -22153 -27315 0 0 *62
1581064925.96,$M4.1 6004 607 423 -22153 -27315 0 0 *65
1581064927.06,$M4.1 6005 607 423 -22153 -27315 0 0 *64
1581064928.18,$M4.1 6006 605 423 -22153 -27315 0 0 *65
1581064929.27,$M4.1 6007 607 415 -22153 -27315 0 0 *63
1581064930.37,$M4.1 6008 607 423 -22153 -27315 0 0 *69
1581064931.47,$M4.1 6009 607 423 -22153 -27315 0 0 *68
1581064932.59,$M4.1 6010 605 433 -22153 -27315 0 0 *63
1581064933.7,$M4.1 6011 607 431 -22153 -27315 0 0 *62
1581064934.8,$M4.1 6012 607 433 -22153 -27315 0 0 *63
1581064935.91,$M4.1 6013 607 437 -22153 -27315 0 0 *66
1581064937.01,$M4.1 6014 607 437 -22153 -27315 0 0 *61
1581064938.12,$M4.1 6015 609 433 -22153 -27315 0 0 *6A
1581064939.27,$M4.1 6016 609 431 -22153 -27315 0 0 *6B
1581064940.41,$M4.1 6017 609 433 -22153 -27315 0 0 *68
1581064941.49,$M4.1 6018 607 423 -22153 -27315 0 0 *68
1581064942.64,$M4.1 6019 609 431 -22153 -27315 0 0 *64
1581064943.76,$M4.1 6020 609 419 -22153 -27315 0 0 *64
1581064944.86,$M4.1 6021 607 407 -22153 -27315 0 0 *64
1581064945.99,$M4.1 6022 609 411 -22153 -27315 0 0 *6E
1581064947.08,$M4.1 6023 607 407 -22153 -27315 0 0 *66
1581064948.18,$M4.1 6024 607 407 -22153 -27315 0 0 *61
1581064949.31,$M4.1 6025 609 427 -22153 -27315 0 0 *6C
1581064950.4,$M4.1 6026 607 423 -22153 -27315 0 0 *65
1581064951.5,$M4.1 6027 607 419 -22153 -27315 0 0 *6D
1581064952.6,$M4.1 6028 607 411 -22153 -27315 0 0 *6A
1581064953.72,$M4.1 6029 609 411 -22153 -27315 0 0 *65
1581064954.82,$M4.1 6030 607 407 -22153 -27315 0 0 *64
1581064955.92,$M4.1 6031 607 411 -22153 -27315 0 0 *62
1581064957.02,$M4.1 6032 607 407 -22153 -27315 0 0 *66
1581064958.12,$M4.1 6033 607 407 -22153 -27315 0 0 *67
1581064959.22,$M4.1 6034 607 407 -22153 -27315 0 0 *60
1581064960.32,$M4.1 6035 607 407 -22153 -27315 0 0 *61
1581064961.42,$M4.1 6036 607 407 -22153 -27315 0 0 *62
1581064962.54,$M4.1 6037 609 411 -22153 -27315 0 0 *6A
1581064963.64,$M4.1 6038 607 415 -22153 -27315 0 0 *6F
1581064964.76,$M4.1 6039 609 423 -22153 -27315 0 0 *65
1581064965.86,$M4.1 6040 607 415 -22153 -27315 0 0 *60
1581064966.95,$M4.1 6041 607 419 -22153 -27315 0 0 *6D
1581064968.06,$M4.1 6042 605 419 -22153 -27315 0 0 *6C
1581064969.2,$M4.1 6043 609 427 -22153 -27315 0 0 *6C
1581064970.31,$M4.1 6044 609 423 -22153 -27315 0 0 *6F
1581064971.43,$M4.1 6045 609 419 -22153 -27315 0 0 *67
1581064972.55,$M4.1 6046 609 411 -22153 -27315 0 0 *6C
1581064973.67,$M4.1 6047 609 411 -22153 -27315 0 0 *6D
1581064974.8,$M4.1 6048 609 411 -22153 -27315 0 0 *62
1581064975.92,$M4.1 6049 609 411 -22153 -27315 0 0 *63
1581064977.05,$M4.1 6050 609 411 -22153 -27315 0 0 *6B
1581064978.17,$M4.1 6051 609 411 -22153 -27315 0 0 *6A
1581064979.29,$M4.1 6052 607 401 -22153 -27315 0 0 *66
1581064980.43,$M4.1 6053 609 405 -22153 -27315 0 0 *6D
1581064981.57,$M4.1 6054 607 405 -22153 -27315 0 0 *64
1581064982.72,$M4.1 6055 605 405 -22153 -27315 0 0 *67
1581064983.83,$M4.1 6056 609 407 -22153 -27315 0 0 *6A
1581064984.95,$M4.1 6057 605 407 -22153 -27315 0 0 *67
1581064986.05,$M4.1 6058 607 411 -22153 -27315 0 0 *6D
1581064987.15,$M4.1 6059 607 427 -22153 -27315 0 0 *69
1581064988.27,$M4.1 6060 609 433 -22153 -27315 0 0 *68
1581064989.4,$M4.1 6061 607 431 -22153 -27315 0 0 *65
1581064990.55,$M4.1 6062 605 431 -22153 -27315 0 0 *64
1581064991.65,$M4.1 6063 611 437 -22153 -27315 0 0 *66
1581064992.74,$M4.1 6064 607 419 -22153 -27315 0 0 *6A
1581064993.86,$M4.1 6065 609 411 -22153 -27315 0 0 *6D
1581064994.99,$M4.1 6066 609 411 -22153 -27315 0 0 *6E
1581064996.11,$M4.1 6067 607 405 -22153 -27315 0 0 *64
1581064997.22,$M4.1 6068 605 407 -22153 -27315 0 0 *6B
1581064998.34,$M4.1 6069 605 411 -22153 -27315 0 0 *6D
1581064999.44,$M4.1 6070 607 419 -22153 -27315 0 0 *6F
1581065000.54,$M4.1 6071 607 415 -22153 -27315 0 0 *62
1581065001.65,$M4.1 6072 607 407 -22153 -27315 0 0 *62
1581065002.75,$M4.1 6073 607 407 -22153 -27315 0 0 *63
1581065003.86,$M4.1 6074 607 401 -22153 -27315 0 0 *62
1581065005.01,$M4.1 6075 609 405 -22153 -27315 0 0 *69
1581065006.13,$M4.1 6076 609 407 -22153 -27315 0 0 *68
1581065007.26,$M4.1 6077 609 407 -22153 -27315 0 0 *69
1581065008.37,$M4.1 6078 607 407 -22153 -27315 0 0 *68
1581065009.47,$M4.1 6079 607 411 -22153 -27315 0 0 *6E
1581065010.57,$M4.1 6080 607 415 -22153 -27315 0 0 *6C
1581065011.68,$M4.1 6081 605 407 -22153 -27315 0 0 *6C
1581065012.8,$M4.1 6082 609 411 -22153 -27315 0 0 *64
1581065013.94,$M4.1 6083 607 405 -22153 -27315 0 0 *6E
1581065015.05,$M4.1 6084 605 407 -22153 -27315 0 0 *69
1581065016.15,$M4.1 6085 607 407 -22153 -27315 0 0 *6A
1581065017.26,$M4.1 6086 607 407 -22153 -27315 0 0 *69
1581065018.36,$M4.1 6087 607 407 -22153 -27315 0 0 *68
1581065019.47,$M4.1 6088 605 407 -22153 -27315 0 0 *65
1581065020.59,$M4.1 6089 605 407 -22153 -27315 0 0 *64
1581065021.71,$M4.1 6090 605 419 -22153 -27315 0 0 *63
1581065022.81,$M4.1 6091 607 411 -22153 -27315 0 0 *68
1581065023.91,$M4.1 6092 607 411 -22153 -27315 0 0 *6B
1581065025.01,$M4.1 6093 607 419 -22153 -27315 0 0 *62
1581065026.1,$M4.1 6094 607 415 -22153 -27315 0 0 *69
1581065027.2,$M4.1 6095 607 415 -22153 -27315 0 0 *68
1581065028.3,$M4.1 6096 607 419 -22153 -27315 0 0 *67
1581065029.4,$M4.1 6097 607 419 -22153 -27315 0 0 *66
1581065030.49,$M4.1 6098 607 415 -22153 -27315 0 0 *65
1581065031.59,$M4.1 6099 607 419 -22153 -27315 0 0 *68
1581065032.69,$M4.1 6100 607 415 -22153 -27315 0 0 *65
1581065033.79,$M4.1 6101 607 411 -22153 -27315 0 0 *60
1581065034.89,$M4.1 6102 607 407 -22153 -27315 0 0 *64
1581065036.03,$M4.1 6103 605 405 -22153 -27315 0 0 *65
1581065037.13,$M4.1 6104 607 407 -22153 -27315 0 0 *62
1581065038.23,$M4.1 6105 607 407 -22153 -27315 0 0 *63
1581065039.38,$M4.1 6106 605 401 -22153 -27315 0 0 *64
1581065040.5,$M4.1 6107 607 405 -22153 -27315 0 0 *63
1581065041.63,$M4.1 6108 607 405 -22153 -27315 0 0 *6C
1581065042.75,$M4.1 6109 607 401 -22153 -27315 0 0 *69
1581065043.86,$M4.1 6110 607 401 -22153 -27315 0 0 *61
1581065044.96,$M4.1 6111 607 393 -22153 -27315 0 0 *6C
1581065046.08,$M4.1 6112 609 389 -22153 -27315 0 0 *6A
1581065047.2,$M4.1 6113 605 393 -22153 -27315 0 0 *6C