#timestamp,LO_Frequency,Hit,StdDev 
1603292415.2,286046993.9,N
1603292435.9,286046993.6,N
1603292455.7,286046993.4,N
1603292475.6,286046996.4,N
1603292495.4,286046995.5,N
1603292515.2,286046993.4,Y
1603292535.1,286046999.8,P
1603292536.0,286046999.8,N
1603292555.8,286047000.2,N
1603292575.7,286046999.8,N
1603292595.5,286046999.7,N
1603292615.3,286047001.5,N
1603292635.2,286046999.8,N
1603292655.0,286047005.5,Y
1603292655.9,286047005.5,P
1603292675.8,286047004.6,N
1603292695.6,286047006.8,N
1603292715.4,286047010.7,Y
1603292735.3,286047007.1,P
1603292755.1,286047005.1,P
1603292775.8,286047002.9,N
1603292795.7,286047004.4,N
1603292815.5,286047002.5,N
1603292835.4,286047003.1,N
1603292855.2,286047004.9,Y
1603292875.0,286047004.4,P
1603292875.9,286047004.4,P
1603292895.8,286046999.7,P
1603292915.6,286046997.1,N
1603292935.5,286046995.0,N
1603292955.3,286046996.8,N
1603292975.1,286047000.5,N
1603292995.9,286046999.4,N
1603293015.7,286046996.5,N
1603293035.5,286046997.2,N
1603293055.4,286046999.2,N
1603293075.2,286046995.1,N
1603293095.1,286047000.8,N
1603293096.0,286047000.8,N
1603293115.8,286046999.0,N
1603293135.6,286046999.0,N
1603293155.5,286046997.3,N
1603293175.3,286046997.9,N
1603293195.1,286047001.1,N
1603293215.9,286046999.8,N
1603293235.7,286047002.8,N
1603293255.6,286047002.1,N
1603293275.4,286047000.0,N
1603293295.2,286047004.0,N
1603293315.1,286047004.5,N
1603293316.0,286047004.5,N
1603293335.8,286047005.1,N
1603293355.7,286047005.5,N
1603293375.5,286047001.5,N
1603293395.3,286047000.7,N
1603293415.2,286046996.5,N
1603293435.0,286047000.1,N
1603293435.9,286047000.1,N
1603293455.7,286047004.2,N
1603293475.6,286047006.0,N
1603293495.4,286047003.3,N
1603293515.3,286047004.6,N
1603293535.1,286047004.9,N
1603293536.0,286047004.9,N
1603293555.8,286047002.9,N
1603293575.7,286047004.2,N
1603293595.5,286047005.5,N
1603293615.3,286047005.5,N
1603293635.2,286047006.0,N
1603293655.0,286047005.4,N
1603293655.9,286047005.4,N
1603293675.8,286047006.4,N
1603293695.6,286047008.1,Y
1603293715.4,286047010.7,P
1603293735.3,286047012.8,P
1603293755.1,286047016.6,P
1603293775.9,286047015.7,Y
1603293795.7,286047006.1,P
1603293815.5,286047001.8,N
1603293835.4,286047000.0,N
1603293855.2,286047001.2,N
1603293875.0,286046999.3,N
1603293876.0,286046999.3,N
1603293895.8,286046999.1,N
1603293915.6,286046994.9,N
1603293935.5,286046998.7,N
1603293955.3,286046999.0,N
1603293975.1,286047000.7,N
1603293995.9,286046997.5,N
1603294015.7,286046996.0,N
1603294035.6,286046993.4,N
1603294055.4,286046999.2,N
1603294075.2,286046997.3,N
1603294095.1,286046998.0,N
1603294096.0,286046998.0,N
1603294115.8,286046996.5,N
1603294135.6,286046996.6,N
1603294155.5,286046997.0,N
1603294175.3,286047001.2,N
1603294195.2,286046998.4,N
1603294215.0,286047000.9,N
1603294215.9,286047000.9,N
1603294235.8,286046998.6,N
1603294255.6,286047001.1,N
1603294275.4,286046997.9,N
1603294295.3,286046993.6,N
1603294315.1,286046995.9,N
1603294335.9,286046994.0,N
1603294355.7,286046994.9,N
1603294375.5,286046995.7,N
1603294395.4,286046995.7,N
1603294415.2,286046994.9,N
1603294435.1,286046993.6,N
1603294436.0,286046993.6,N
1603294455.8,286046995.5,N
1603294475.6,286046995.3,N
1603294495.5,286046995.8,N
1603294515.3,286046997.7,N
1603294535.1,286046997.5,N
1603294555.9,286046998.5,N
1603294575.7,286046998.1,N
1603294595.6,286047000.0,N
1603294615.4,286046998.7,N
1603294635.2,286046998.6,N
1603294655.1,286046998.5,N
1603294656.0,286046998.5,N
1603294675.8,286047000.0,N
1603294695.7,286046998.4,N
1603294715.5,286046998.8,N
1603294735.3,286046997.8,N
1603294755.2,286046997.7,N
1603294775.0,286046996.7,N
1603294775.9,286046996.7,N
1603294795.7,286046998.7,N
1603294815.6,286047000.4,N
1603294835.4,286047000.8,N
1603294855.3,286047000.5,N
1603294875.1,286047000.9,N
1603294895.8,286046998.1,N
1603294915.7,286047004.3,N
1603294935.5,286047004.3,N
1603294955.4,286047004.4,N
1603294975.2,286046998.2,N
1603294995.0,286047000.0,N
1603294995.9,286047000.0,N
1603295015.8,286046999.7,N
1603295035.6,286047000.0,N
1603295055.5,286047004.1,N
1603295075.3,286047003.1,N
1603295095.1,286047002.1,N
1603295115.9,286046999.9,N
1603295135.7,286047001.0,N
1603295155.5,286047000.1,N
1603295175.4,286047001.8,N
1603295195.2,286047001.9,N
1603295215.1,286047006.3,N
1603295216.0,286047006.3,N
1603295235.8,286047008.5,Y
1603295255.6,286047004.9,P
1603295275.5,286047004.8,N
1603295295.3,286047004.0,N
1603295315.1,286047001.8,N
1603295335.9,286047002.2,N
1603295355.7,286047001.7,N
1603295375.6,286046999.8,N
1603295395.4,286047002.0,N
1603295415.2,286047003.4,N
1603295435.1,286047005.7,Y
1603295436.0,286047005.7,P
1603295455.8,286047004.1,N
1603295475.7,286047003.9,N
1603295495.5,286047001.6,N
1603295515.3,286047002.4,N
1603295535.2,286047002.6,N
1603295555.0,286047004.0,Y
1603295555.9,286047004.0,P
1603295575.8,286047001.7,P
1603295595.6,286047003.8,P
1603295615.4,286047004.3,Y
1603295635.3,286047002.8,P
1603295655.1,286047002.1,P
1603295675.8,286047004.1,P
1603295695.7,286047004.9,Y
1603295715.5,286047003.8,P
1603295735.4,286047002.6,P
1603295755.2,286047000.2,N
1603295775.0,286046998.8,N
1603295775.9,286046998.8,N
1603295795.8,286046998.6,N
1603295815.6,286046999.1,N
1603295835.5,286046998.9,N
1603295855.3,286047002.8,N
1603295875.1,286047001.3,N
1603295895.9,286047003.4,N
1603295915.7,286047009.0,Y
1603295935.5,286047008.0,P
1603295955.4,286047009.5,N
1603295975.2,286047009.3,N
1603295995.1,286047011.7,Y
1603295996.0,286047011.7,P
