#timestamp,LO_Frequency,Hit 
1499799615.5,286047007.0,N
1499799635.3,286047007.3,N
1499799655.2,286047009.0,N
1499799675.0,286047007.8,N
1499799675.9,286047007.8,N
1499799695.7,286047007.7,N
1499799715.6,286047012.3,N
1499799735.4,286047009.8,N
1499799755.2,286047011.4,N
1499799775.1,286047012.1,N
1499799776.0,286047012.1,N
1499799795.8,286047013.9,N
1499799815.6,286047009.4,N
1499799835.5,286047010.4,N
1499799855.3,286047009.9,N
1499799875.1,286047010.2,N
1499799895.9,286047010.6,N
1499799915.7,286047008.2,N
1499799935.5,286047010.1,N
1499799955.4,286047010.4,N
1499799975.2,286047010.5,N
1499799995.0,286047008.5,N
1499799995.9,286047008.5,N
1499800015.8,286047008.7,N
1499800035.6,286047010.1,N
1499800055.4,286047010.2,N
1499800075.3,286047010.8,N
1499800095.1,286047007.9,N
1499800096.0,286047007.9,N
1499800115.8,286047008.3,N
1499800135.7,286047008.5,N
1499800155.5,286047008.1,N
1499800175.3,286047009.5,N
1499800195.1,286047009.4,N
1499800215.9,286047009.4,N
1499800235.7,286047010.6,N
1499800255.5,286047009.7,N
1499800275.4,286047010.0,N
1499800295.2,286047010.9,N
1499800315.0,286047012.3,N
1499800315.9,286047012.3,N
1499800335.8,286047011.3,N
1499800355.6,286047011.8,N
1499800375.4,286047012.3,N
1499800395.3,286047014.0,N
1499800415.1,286047013.6,N
1499800435.8,286047013.0,N
1499800455.7,286047013.2,N
1499800475.5,286047011.0,N
1499800495.4,286047013.9,N
1499800515.2,286047015.5,N
1499800535.0,286047012.9,N
1499800535.9,286047012.9,N
1499800555.8,286047013.6,N
1499800575.6,286047013.4,N
1499800595.4,286047015.0,N
1499800615.3,286047012.9,N
1499800635.1,286047015.4,N
1499800655.8,286047014.6,N
1499800675.7,286047014.6,N
1499800695.5,286047016.6,N
1499800715.3,286047016.7,N
1499800735.2,286047017.0,N
1499800755.9,286047016.5,N
1499800775.7,286047017.1,N
1499800795.6,286047015.9,N
1499800815.4,286047016.7,N
1499800835.2,286047015.4,N
1499800855.0,286047017.1,N
1499800856.0,286047017.1,N
1499800875.8,286047016.7,N
1499800895.6,286047017.1,N
1499800915.4,286047014.5,N
1499800935.3,286047016.3,N
1499800955.1,286047016.8,N
1499800975.8,286047018.6,N
1499800995.7,286047016.0,N
1499801015.5,286047017.1,N
1499801035.4,286047016.1,N
1499801055.3,286047015.8,N
1499801075.1,286047016.1,N
1499801076.0,286047016.1,N
1499801095.8,286047016.3,N
1499801115.7,286047018.4,N
1499801135.5,286047015.7,N
1499801155.3,286047016.8,N
1499801175.2,286047016.6,N
1499801195.9,286047018.3,N
1499801215.7,286047020.0,N
1499801235.6,286047019.5,N
1499801255.4,286047017.9,N
1499801275.2,286047018.5,N
1499801295.0,286047018.8,N
1499801296.0,286047018.8,N
1499801315.8,286047017.4,N
1499801335.6,286047017.9,N
1499801355.4,286047025.8,N
1499801375.3,286047033.0,N
1499801395.1,286047029.3,N
1499801415.8,286047029.8,N
1499801435.7,286047029.1,N
1499801455.5,286047028.5,N
1499801475.3,286047030.3,N
1499801495.2,286047031.9,N
1499801515.0,286047033.0,N
1499801515.9,286047033.0,N
1499801535.7,286047034.0,N
1499801555.6,286047034.6,N
1499801575.4,286047034.5,N
1499801595.2,286047034.1,N
1499801615.1,286047030.5,N
1499801616.0,286047030.5,N
1499801635.8,286047033.1,N
1499801655.6,286047032.6,N
1499801675.5,286047032.9,N
1499801695.3,286047033.4,N
1499801715.1,286047035.5,N
1499801735.9,286047036.0,N
1499801755.7,286047033.7,N
1499801775.5,286047035.3,N
1499801795.4,286047039.0,N
1499801815.2,286047037.3,N
1499801835.0,286047035.7,N
1499801835.9,286047035.7,N
1499801855.8,286047035.7,N
1499801875.6,286047035.5,N
1499801895.4,286047036.1,N
1499801915.2,286047033.6,N
1499801935.1,286047034.2,N
1499801936.0,286047034.2,N
1499801955.8,286047034.6,N
1499801975.6,286047031.8,N
1499801995.5,286047033.2,N
1499802015.3,286047032.0,N
1499802035.1,286047035.7,N
1499802055.9,286047036.1,N
1499802075.7,286047033.0,N
1499802095.5,286047032.3,N
1499802115.4,286047033.2,N
1499802135.2,286047030.5,N
1499802155.0,286047031.9,N
1499802155.9,286047031.9,N
1499802175.8,286047033.2,N
1499802195.6,286047033.2,N
1499802215.4,286047032.0,N
1499802235.3,286047043.8,N
1499802255.1,286047038.4,N
1499802256.0,286047038.4,N
1499802275.8,286047037.8,N
1499802295.7,286047035.3,N
1499802315.5,286047035.3,N
1499802335.3,286047040.6,N
1499802355.1,286047039.2,N
1499802375.9,286047039.5,N
1499802395.7,286047042.0,N
1499802415.5,286047043.2,N
1499802435.4,286047043.6,N
1499802455.2,286047041.9,N
1499802475.0,286047044.1,N
1499802475.9,286047044.1,N
1499802495.8,286047047.2,N
1499802515.6,286047050.7,N
1499802535.4,286047047.8,N
1499802555.3,286047049.6,N
1499802575.1,286047052.1,N
1499802576.0,286047052.1,N
1499802595.8,286047049.6,N
1499802615.7,286047052.0,N
1499802635.5,286047062.2,Y
1499802655.3,286047069.4,Y
1499802675.2,286047070.9,Y
1499802695.0,286047079.2,Y
1499802695.9,286047079.2,Y
1499802715.8,286047094.5,Y
1499802735.6,286047105.7,Y
1499802755.5,286047116.2,Y
1499802775.3,286047121.7,Y
1499802795.1,286047127.7,Y
1499802815.9,286047134.5,Y
1499802835.7,286047139.3,Y
1499802855.6,286047144.4,Y
1499802875.4,286047152.3,Y
1499802895.2,286047160.7,Y
1499802915.1,286047165.8,Y
1499802916.0,286047165.8,Y
1499802935.8,286047176.7,Y
1499802955.7,286047183.3,Y
1499802975.5,286047189.7,Y
1499802995.4,286047194.4,Y
1499803015.2,286047197.2,Y
1499803035.0,286047203.7,Y
1499803035.9,286047203.7,Y
1499803055.8,286047211.3,Y
1499803075.6,286047214.2,Y
1499803095.5,286047221.3,Y
1499803115.3,286047226.5,Y
1499803135.1,286047228.0,Y
1499803155.9,286047233.2,Y
1499803175.7,286047232.8,Y
1499803195.6,286047239.1,Y
