#timestamp,LO_Frequency,Hit,StdDev 
1587891615.7,286047001.2,N
1587891635.5,286047001.1,N
1587891655.3,286046999.3,N
1587891675.2,286046997.1,N
1587891695.0,286046997.6,N
1587891695.9,286046997.6,N
1587891715.8,286046999.5,N
1587891735.6,286046996.8,N
1587891755.4,286046998.7,N
1587891775.3,286046999.6,N
1587891795.1,286046999.6,N
1587891815.8,286046995.3,N
1587891835.7,286046997.7,N
1587891855.5,286046996.9,N
1587891875.4,286046998.2,N
1587891895.2,286047000.5,N
1587891915.0,286046998.7,N
1587891915.9,286046998.7,N
1587891935.8,286046999.9,N
1587891955.6,286047001.1,N
1587891975.5,286047000.4,N
1587891995.3,286047000.9,N
1587892015.1,286046998.6,N
1587892035.9,286047002.2,N
1587892055.7,286047000.1,N
1587892075.6,286047002.8,N
1587892095.4,286047002.8,N
1587892115.2,286047000.7,N
1587892135.1,286047001.2,N
1587892136.0,286047001.2,N
1587892155.8,286047000.7,N
1587892175.7,286046999.7,N
1587892195.5,286047000.1,N
1587892215.3,286047001.9,N
1587892235.2,286047000.7,N
1587892255.0,286047000.8,N
1587892255.9,286047000.8,N
1587892275.7,286046999.8,N
1587892295.6,286047000.5,N
1587892315.4,286046996.6,N
1587892335.3,286046998.9,N
1587892355.1,286046999.3,N
1587892375.8,286047000.1,N
1587892395.7,286047000.0,N
1587892415.5,286047002.5,N
1587892435.4,286047000.5,N
1587892455.2,286047002.0,N
1587892475.0,286047004.1,Y
1587892475.9,286047004.1,P
1587892495.8,286047001.7,N
1587892515.6,286046998.6,N
1587892535.4,286047000.1,N
1587892555.3,286046999.9,N
1587892575.1,286047002.5,N
1587892595.9,286047000.0,N
1587892615.7,286047001.6,N
1587892635.5,286047004.3,N
1587892655.4,286047002.7,N
1587892675.2,286046999.0,N
1587892695.1,286046997.5,N
1587892696.0,286046997.5,N
1587892715.8,286046995.2,N
1587892735.6,286046993.4,N
1587892755.5,286046993.7,N
1587892775.3,286046997.9,N
1587892795.2,286046998.7,N
1587892815.9,286046998.7,N
1587892835.7,286046999.7,N
1587892855.6,286047001.3,N
1587892875.4,286047003.8,N
1587892895.2,286047001.4,N
1587892915.1,286047001.6,N
1587892916.0,286047001.6,N
1587892935.8,286047003.2,N
1587892955.7,286047003.2,N
1587892975.5,286047001.8,N
1587892995.3,286047004.1,N
1587893015.2,286047004.4,N
1587893035.0,286047002.4,N
1587893035.9,286047002.4,N
1587893055.8,286047002.2,N
1587893075.6,286047004.4,N
1587893095.4,286047004.4,N
1587893115.3,286047003.7,N
1587893135.1,286047003.1,N
1587893155.8,286047005.0,N
1587893175.7,286047003.0,N
1587893195.5,286047005.9,N
1587893215.4,286047002.6,N
1587893235.2,286047004.3,N
1587893255.1,286047003.0,N
1587893256.0,286047003.0,N
1587893275.8,286047004.1,N
1587893295.6,286047004.1,N
1587893315.5,286047005.5,N
1587893335.3,286047005.5,Y
1587893355.1,286047000.1,P
1587893375.9,286046998.3,N
1587893395.7,286046999.5,N
1587893415.6,286046999.8,N
1587893435.4,286046998.3,N
1587893455.2,286046998.9,N
1587893475.1,286046998.9,N
1587893476.0,286046998.9,N
1587893495.8,286046998.0,N
1587893515.2,286046994.6,Y
1587893535.0,286046995.6,P
1587893535.9,286046995.6,N
1587893555.8,286046995.8,N
1587893575.6,286046999.2,N
1587893595.4,286046998.5,N
1587893615.3,286047000.8,N
1587893635.1,286046998.7,N
1587893655.8,286046998.2,N
1587893675.7,286046998.2,N
1587893695.5,286047000.4,N
1587893715.4,286047001.0,N
1587893735.2,286047001.3,N
1587893755.0,286047004.0,N
1587893755.9,286047004.0,N
1587893775.8,286047000.9,N
1587893795.6,286047002.1,N
1587893815.5,286046998.9,N
1587893835.3,286046998.7,N
1587893855.1,286047003.4,N
1587893875.9,286047005.8,N
1587893895.7,286047003.4,N
1587893915.5,286047003.0,N
1587893935.4,286047005.1,N
1587893955.2,286047003.3,N
1587893975.1,286047005.6,N
1587893976.0,286047005.6,N
1587893995.8,286047003.2,N
1587894015.6,286047004.8,N
1587894035.5,286047005.5,N
1587894055.3,286047005.0,N
1587894075.2,286047003.6,N
1587894095.9,286047004.2,N
1587894115.7,286047004.0,N
1587894135.6,286047005.4,N
1587894155.4,286047005.8,N
1587894175.2,286047005.7,N
1587894195.1,286047005.4,N
1587894196.0,286047005.4,N
1587894215.8,286047005.9,N
1587894235.7,286047005.5,N
1587894255.5,286047003.6,N
1587894275.3,286047004.0,N
1587894295.2,286047005.8,Y
1587894315.0,286047001.0,P
1587894315.9,286047001.0,N
1587894335.8,286047002.8,N
1587894355.6,286047001.2,N
1587894375.4,286046999.0,N
1587894395.3,286046999.9,N
1587894415.1,286047002.6,N
1587894435.9,286047001.6,N
1587894455.7,286047002.3,N
1587894475.5,286046999.4,N
1587894495.4,286046999.4,N
1587894515.2,286046998.2,N
1587894535.0,286047000.4,N
1587894536.0,286047000.4,N
1587894555.8,286047002.2,N
1587894575.6,286047002.8,N
1587894595.5,286047000.1,N
1587894615.3,286046998.7,N
1587894635.1,286046997.0,N
1587894655.9,286046998.2,N
1587894675.7,286046996.9,N
1587894695.6,286046993.3,Y
1587894715.4,286046992.2,P
1587894735.2,286046992.3,N
1587894755.1,286046993.7,N
1587894756.0,286046993.7,N
1587894775.8,286046996.3,N
1587894795.6,286046997.5,N
1587894815.5,286046997.5,N
1587894835.3,286046999.4,N
1587894855.2,286046995.6,N
1587894875.9,286046995.5,N
1587894895.7,286046994.7,N
1587894915.7,286046995.1,N
1587894935.5,286046996.1,N
1587894955.3,286046994.5,N
1587894975.2,286046994.7,N
1587894995.0,286046994.6,N
1587894995.9,286046994.6,N
1587895015.8,286046993.3,Y
1587895035.6,286046999.9,P
1587895055.4,286047002.8,N
1587895075.3,286047000.4,N
1587895095.1,286046999.7,N
1587895115.9,286047002.3,N
1587895135.7,286047003.1,N
1587895155.5,286047005.6,N
1587895175.4,286047005.6,N
1587895195.2,286047005.8,N
