1580729759.5,$M4.1 36093 799 639 -22153 -27315 0 0 *57
1580729760.63,$M4.1 36094 799 639 -22153 -27315 0 0 *50
1580729761.76,$M4.1 36095 799 639 -22153 -27315 0 0 *51
1580729762.91,$M4.1 36096 799 639 -22153 -27315 0 0 *52
1580729764.04,$M4.1 36097 799 643 -22153 -27315 0 0 *5E
1580729765.16,$M4.1 36098 797 639 -22153 -27315 0 0 *52
1580729766.3,$M4.1 36099 799 639 -22153 -27315 0 0 *5D
1580729767.44,$M4.1 36100 799 639 -22153 -27315 0 0 *5C
1580729768.58,$M4.1 36101 799 643 -22153 -27315 0 0 *50
1580729769.73,$M4.1 36102 799 647 -22153 -27315 0 0 *57
1580729770.88,$M4.1 36103 799 651 -22153 -27315 0 0 *51
1580729772.01,$M4.1 36104 799 651 -22153 -27315 0 0 *56
1580729773.16,$M4.1 36105 799 657 -22153 -27315 0 0 *51
1580729774.29,$M4.1 36106 799 657 -22153 -27315 0 0 *52
1580729775.42,$M4.1 36107 799 661 -22153 -27315 0 0 *56
1580729776.57,$M4.1 36108 799 661 -22153 -27315 0 0 *59
1580729777.71,$M4.1 36109 799 661 -22153 -27315 0 0 *58
1580729778.84,$M4.1 36110 799 669 -22153 -27315 0 0 *58
1580729779.97,$M4.1 36111 799 661 -22153 -27315 0 0 *51
1580729781.12,$M4.1 36112 799 669 -22153 -27315 0 0 *5A
1580729782.26,$M4.1 36113 799 665 -22153 -27315 0 0 *57
1580729783.39,$M4.1 36114 799 669 -22153 -27315 0 0 *5C
1580729784.51,$M4.1 36115 797 669 -22153 -27315 0 0 *53
1580729785.62,$M4.1 36116 799 675 -22153 -27315 0 0 *53
1580729786.74,$M4.1 36117 797 673 -22153 -27315 0 0 *5A
1580729787.86,$M4.1 36118 799 679 -22153 -27315 0 0 *51
1580729788.96,$M4.1 36119 799 679 -22153 -27315 0 0 *50
1580729790.08,$M4.1 36120 799 679 -22153 -27315 0 0 *5A
1580729791.21,$M4.1 36121 799 673 -22153 -27315 0 0 *51
1580729792.33,$M4.1 36122 797 669 -22153 -27315 0 0 *57
1580729793.44,$M4.1 36123 797 669 -22153 -27315 0 0 *56
1580729794.56,$M4.1 36124 797 665 -22153 -27315 0 0 *5D
1580729795.71,$M4.1 36125 799 665 -22153 -27315 0 0 *52
1580729796.86,$M4.1 36126 799 661 -22153 -27315 0 0 *55
1580729797.99,$M4.1 36127 799 661 -22153 -27315 0 0 *54
1580729799.13,$M4.1 36128 799 657 -22153 -27315 0 0 *5E
1580729800.24,$M4.1 36129 797 653 -22153 -27315 0 0 *55
1580729801.36,$M4.1 36130 797 653 -22153 -27315 0 0 *5D
1580729802.49,$M4.1 36131 799 653 -22153 -27315 0 0 *52
1580729803.63,$M4.1 36132 797 651 -22153 -27315 0 0 *5D
1580729804.76,$M4.1 36133 799 653 -22153 -27315 0 0 *50
1580729805.91,$M4.1 36134 799 651 -22153 -27315 0 0 *55
1580729807.03,$M4.1 36135 797 647 -22153 -27315 0 0 *5D
1580729808.14,$M4.1 36136 797 653 -22153 -27315 0 0 *5B
1580729809.28,$M4.1 36137 797 651 -22153 -27315 0 0 *58
1580729810.39,$M4.1 36138 797 657 -22153 -27315 0 0 *51
1580729811.51,$M4.1 36139 797 653 -22153 -27315 0 0 *54
1580729812.65,$M4.1 36140 799 657 -22153 -27315 0 0 *50
1580729813.78,$M4.1 36141 799 661 -22153 -27315 0 0 *54
1580729814.91,$M4.1 36142 797 661 -22153 -27315 0 0 *59
1580729816.03,$M4.1 36143 797 661 -22153 -27315 0 0 *58
1580729817.15,$M4.1 36144 797 657 -22153 -27315 0 0 *5A
1580729818.28,$M4.1 36145 799 669 -22153 -27315 0 0 *58
1580729819.4,$M4.1 36146 797 669 -22153 -27315 0 0 *55
1580729820.51,$M4.1 36147 797 673 -22153 -27315 0 0 *5F
1580729821.61,$M4.1 36148 799 675 -22153 -27315 0 0 *58
1580729822.75,$M4.1 36149 797 673 -22153 -27315 0 0 *51
1580729823.85,$M4.1 36150 799 675 -22153 -27315 0 0 *51
1580729824.95,$M4.1 36151 797 675 -22153 -27315 0 0 *5E
1580729826.05,$M4.1 36152 799 679 -22153 -27315 0 0 *5F
1580729827.15,$M4.1 36153 797 675 -22153 -27315 0 0 *5C
1580729828.24,$M4.1 36154 797 675 -22153 -27315 0 0 *5B
1580729829.32,$M4.1 36155 797 675 -22153 -27315 0 0 *5A
1580729830.44,$M4.1 36156 799 683 -22153 -27315 0 0 *5E
1580729831.54,$M4.1 36157 797 675 -22153 -27315 0 0 *58
1580729832.63,$M4.1 36158 797 679 -22153 -27315 0 0 *5B
1580729833.71,$M4.1 36159 797 683 -22153 -27315 0 0 *5F
1580729834.83,$M4.1 36160 797 687 -22153 -27315 0 0 *51
1580729835.96,$M4.1 36161 797 691 -22153 -27315 0 0 *57
1580729837.1,$M4.1 36162 799 691 -22153 -27315 0 0 *5A
1580729838.23,$M4.1 36163 799 691 -22153 -27315 0 0 *5B
1580729839.35,$M4.1 36164 797 691 -22153 -27315 0 0 *52
1580729840.46,$M4.1 36165 799 693 -22153 -27315 0 0 *5F
1580729841.58,$M4.1 36166 799 693 -22153 -27315 0 0 *5C
1580729842.67,$M4.1 36167 797 683 -22153 -27315 0 0 *52
1580729843.77,$M4.1 36168 797 683 -22153 -27315 0 0 *5D
1580729844.87,$M4.1 36169 799 679 -22153 -27315 0 0 *57
1580729845.99,$M4.1 36170 799 683 -22153 -27315 0 0 *5A
1580729847.1,$M4.1 36171 799 679 -22153 -27315 0 0 *5E
1580729848.19,$M4.1 36172 797 675 -22153 -27315 0 0 *5F
1580729849.31,$M4.1 36173 799 679 -22153 -27315 0 0 *5C
1580729850.41,$M4.1 36174 799 679 -22153 -27315 0 0 *5B
1580729851.51,$M4.1 36175 797 679 -22153 -27315 0 0 *54
1580729852.63,$M4.1 36176 799 683 -22153 -27315 0 0 *5C
1580729853.71,$M4.1 36177 797 679 -22153 -27315 0 0 *56
1580729854.83,$M4.1 36178 799 683 -22153 -27315 0 0 *52
1580729855.91,$M4.1 36179 797 679 -22153 -27315 0 0 *58
1580729857.0,$M4.1 36180 797 679 -22153 -27315 0 0 *5E
1580729858.15,$M4.1 36181 799 687 -22153 -27315 0 0 *50
1580729859.25,$M4.1 36182 799 683 -22153 -27315 0 0 *57
1580729860.37,$M4.1 36183 797 687 -22153 -27315 0 0 *5C
1580729861.47,$M4.1 36184 797 683 -22153 -27315 0 0 *5F
1580729862.59,$M4.1 36185 797 687 -22153 -27315 0 0 *5A
1580729863.72,$M4.1 36186 799 691 -22153 -27315 0 0 *50
1580729864.84,$M4.1 36187 799 683 -22153 -27315 0 0 *52
1580729865.92,$M4.1 36188 797 683 -22153 -27315 0 0 *53
1580729867.01,$M4.1 36189 797 679 -22153 -27315 0 0 *57
1580729868.14,$M4.1 36190 799 691 -22153 -27315 0 0 *57
1580729869.29,$M4.1 36191 799 687 -22153 -27315 0 0 *51
1580729870.41,$M4.1 36192 799 693 -22153 -27315 0 0 *57
1580729871.52,$M4.1 36193 797 687 -22153 -27315 0 0 *5D
1580729872.66,$M4.1 36194 799 691 -22153 -27315 0 0 *53
1580729873.77,$M4.1 36195 797 691 -22153 -27315 0 0 *5C
1580729874.89,$M4.1 36196 797 691 -22153 -27315 0 0 *5F
1580729876.01,$M4.1 36197 799 693 -22153 -27315 0 0 *52
1580729877.13,$M4.1 36198 797 691 -22153 -27315 0 0 *51
1580729878.21,$M4.1 36199 797 693 -22153 -27315 0 0 *52
1580729879.31,$M4.1 36200 797 693 -22153 -27315 0 0 *51
1580729880.43,$M4.1 36201 799 697 -22153 -27315 0 0 *5A
1580729881.53,$M4.1 36202 797 691 -22153 -27315 0 0 *51
1580729882.63,$M4.1 36203 797 697 -22153 -27315 0 0 *56
1580729883.75,$M4.1 36204 795 693 -22153 -27315 0 0 *57
1580729884.85,$M4.1 36205 797 697 -22153 -27315 0 0 *50
1580729885.94,$M4.1 36206 797 693 -22153 -27315 0 0 *57
1580729887.04,$M4.1 36207 797 697 -22153 -27315 0 0 *52
1580729888.12,$M4.1 36208 797 693 -22153 -27315 0 0 *59
1580729889.24,$M4.1 36209 799 705 -22153 -27315 0 0 *58
1580729890.34,$M4.1 36210 799 701 -22153 -27315 0 0 *54
1580729891.43,$M4.1 36211 797 701 -22153 -27315 0 0 *5B
1580729892.53,$M4.1 36212 797 697 -22153 -27315 0 0 *56
1580729893.61,$M4.1 36213 797 697 -22153 -27315 0 0 *57
1580729894.73,$M4.1 36214 795 701 -22153 -27315 0 0 *5C
1580729895.83,$M4.1 36215 799 701 -22153 -27315 0 0 *51
1580729896.93,$M4.1 36216 797 697 -22153 -27315 0 0 *52
1580729898.04,$M4.1 36217 799 701 -22153 -27315 0 0 *53
1580729899.12,$M4.1 36218 797 701 -22153 -27315 0 0 *52
1580729900.22,$M4.1 36219 797 701 -22153 -27315 0 0 *53
1580729901.32,$M4.1 36220 799 705 -22153 -27315 0 0 *53
1580729902.41,$M4.1 36221 797 701 -22153 -27315 0 0 *58
1580729903.51,$M4.1 36222 797 705 -22153 -27315 0 0 *5F
1580729904.6,$M4.1 36223 797 709 -22153 -27315 0 0 *52
1580729905.7,$M4.1 36224 797 705 -22153 -27315 0 0 *59
1580729906.83,$M4.1 36225 799 715 -22153 -27315 0 0 *57
1580729907.93,$M4.1 36226 797 709 -22153 -27315 0 0 *57
1580729909.06,$M4.1 36227 799 711 -22153 -27315 0 0 *51
1580729910.18,$M4.1 36228 797 711 -22153 -27315 0 0 *50
1580729911.27,$M4.1 36229 797 709 -22153 -27315 0 0 *58
1580729912.4,$M4.1 36230 799 711 -22153 -27315 0 0 *57
1580729913.52,$M4.1 36231 799 709 -22153 -27315 0 0 *5F
1580729914.62,$M4.1 36232 797 705 -22153 -27315 0 0 *5E
1580729915.72,$M4.1 36233 799 709 -22153 -27315 0 0 *5D
1580729916.82,$M4.1 36234 797 709 -22153 -27315 0 0 *54
1580729917.91,$M4.1 36235 797 709 -22153 -27315 0 0 *55
1580729919.01,$M4.1 36236 797 709 -22153 -27315 0 0 *56
1580729920.09,$M4.1 36237 797 709 -22153 -27315 0 0 *57
1580729921.18,$M4.1 36238 797 705 -22153 -27315 0 0 *54
1580729922.28,$M4.1 36239 797 709 -22153 -27315 0 0 *59
1580729923.36,$M4.1 36240 797 709 -22153 -27315 0 0 *57
1580729924.47,$M4.1 36241 797 705 -22153 -27315 0 0 *5A
1580729925.55,$M4.1 36242 797 709 -22153 -27315 0 0 *55
1580729926.65,$M4.1 36243 797 705 -22153 -27315 0 0 *58
1580729927.74,$M4.1 36244 797 705 -22153 -27315 0 0 *5F
1580729928.85,$M4.1 36245 799 705 -22153 -27315 0 0 *50
1580729929.94,$M4.1 36246 797 701 -22153 -27315 0 0 *59
1580729931.04,$M4.1 36247 799 701 -22153 -27315 0 0 *56
1580729932.14,$M4.1 36248 797 697 -22153 -27315 0 0 *59
1580729933.23,$M4.1 36249 797 697 -22153 -27315 0 0 *58
1580729934.33,$M4.1 36250 797 697 -22153 -27315 0 0 *50
1580729935.43,$M4.1 36251 799 701 -22153 -27315 0 0 *51
1580729936.53,$M4.1 36252 797 693 -22153 -27315 0 0 *56
1580729937.65,$M4.1 36253 797 687 -22153 -27315 0 0 *52
1580729938.73,$M4.1 36254 797 693 -22153 -27315 0 0 *50
1580729939.85,$M4.1 36255 797 691 -22153 -27315 0 0 *53
1580729940.99,$M4.1 36256 797 687 -22153 -27315 0 0 *57
1580729942.09,$M4.1 36257 799 693 -22153 -27315 0 0 *5D
1580729943.2,$M4.1 36258 797 687 -22153 -27315 0 0 *59
1580729944.35,$M4.1 36259 795 687 -22153 -27315 0 0 *5A
1580729945.47,$M4.1 36260 799 693 -22153 -27315 0 0 *59
1580729946.59,$M4.1 36261 797 691 -22153 -27315 0 0 *54
1580729947.67,$M4.1 36262 797 683 -22153 -27315 0 0 *54
1580729948.76,$M4.1 36263 797 679 -22153 -27315 0 0 *50
1580729949.86,$M4.1 36264 797 679 -22153 -27315 0 0 *57
1580729950.99,$M4.1 36265 799 687 -22153 -27315 0 0 *59
1580729952.08,$M4.1 36266 797 683 -22153 -27315 0 0 *50
1580729953.18,$M4.1 36267 797 683 -22153 -27315 0 0 *51
1580729954.3,$M4.1 36268 797 687 -22153 -27315 0 0 *5A
1580729955.41,$M4.1 36269 797 691 -22153 -27315 0 0 *5C
1580729956.5,$M4.1 36270 797 683 -22153 -27315 0 0 *57
1580729957.62,$M4.1 36271 795 679 -22153 -27315 0 0 *51
1580729958.7,$M4.1 36272 797 679 -22153 -27315 0 0 *50
1580729959.82,$M4.1 36273 799 683 -22153 -27315 0 0 *5A
1580729960.9,$M4.1 36274 797 679 -22153 -27315 0 0 *56
1580729961.99,$M4.1 36275 797 683 -22153 -27315 0 0 *52
1580729963.11,$M4.1 36276 799 683 -22153 -27315 0 0 *5F
1580729964.19,$M4.1 36277 797 679 -22153 -27315 0 0 *55
1580729965.29,$M4.1 36278 797 675 -22153 -27315 0 0 *56
1580729966.38,$M4.1 36279 797 675 -22153 -27315 0 0 *57
1580729967.46,$M4.1 36280 797 675 -22153 -27315 0 0 *51
1580729968.58,$M4.1 36281 797 669 -22153 -27315 0 0 *5D
1580729969.7,$M4.1 36282 797 673 -22153 -27315 0 0 *55
1580729970.82,$M4.1 36283 797 673 -22153 -27315 0 0 *54
1580729971.95,$M4.1 36284 797 673 -22153 -27315 0 0 *53
1580729973.07,$M4.1 36285 797 673 -22153 -27315 0 0 *52
1580729974.18,$M4.1 36286 797 673 -22153 -27315 0 0 *51
1580729975.28,$M4.1 36287 799 675 -22153 -27315 0 0 *58
1580729976.42,$M4.1 36288 797 673 -22153 -27315 0 0 *5F
1580729977.53,$M4.1 36289 797 673 -22153 -27315 0 0 *5E
1580729978.65,$M4.1 36290 797 661 -22153 -27315 0 0 *55
1580729979.77,$M4.1 36291 797 665 -22153 -27315 0 0 *50
1580729980.89,$M4.1 36292 797 665 -22153 -27315 0 0 *53
1580729982.02,$M4.1 36293 797 665 -22153 -27315 0 0 *52
1580729983.15,$M4.1 36294 799 665 -22153 -27315 0 0 *5B
1580729984.27,$M4.1 36295 797 669 -22153 -27315 0 0 *58
1580729985.39,$M4.1 36296 797 665 -22153 -27315 0 0 *57
1580729986.5,$M4.1 36297 797 661 -22153 -27315 0 0 *52
1580729987.62,$M4.1 36298 797 653 -22153 -27315 0 0 *5C
1580729988.74,$M4.1 36299 797 657 -22153 -27315 0 0 *59
1580729989.85,$M4.1 36300 797 653 -22153 -27315 0 0 *5C
1580729990.97,$M4.1 36301 797 657 -22153 -27315 0 0 *59
1580729992.09,$M4.1 36302 797 657 -22153 -27315 0 0 *5A
1580729993.21,$M4.1 36303 797 657 -22153 -27315 0 0 *5B
1580729994.32,$M4.1 36304 797 657 -22153 -27315 0 0 *5C
1580729995.44,$M4.1 36305 797 657 -22153 -27315 0 0 *5D
1580729996.54,$M4.1 36306 797 653 -22153 -27315 0 0 *5A
1580729997.69,$M4.1 36307 799 661 -22153 -27315 0 0 *54
1580729998.83,$M4.1 36308 799 657 -22153 -27315 0 0 *5E
1580729999.94,$M4.1 36309 797 653 -22153 -27315 0 0 *55
1580730001.06,$M4.1 36310 797 653 -22153 -27315 0 0 *5D
1580730002.18,$M4.1 36311 797 657 -22153 -27315 0 0 *58
1580730003.28,$M4.1 36312 797 653 -22153 -27315 0 0 *5F
1580730004.39,$M4.1 36313 797 653 -22153 -27315 0 0 *5E
1580730005.53,$M4.1 36314 797 651 -22153 -27315 0 0 *5B
1580730006.66,$M4.1 36315 799 643 -22153 -27315 0 0 *57
1580730007.78,$M4.1 36316 797 639 -22153 -27315 0 0 *57
1580730008.9,$M4.1 36317 797 643 -22153 -27315 0 0 *5B
1580730010.03,$M4.1 36318 797 639 -22153 -27315 0 0 *59
1580730011.15,$M4.1 36319 797 639 -22153 -27315 0 0 *58
1580730012.26,$M4.1 36320 797 639 -22153 -27315 0 0 *52
1580730013.4,$M4.1 36321 795 639 -22153 -27315 0 0 *51
1580730014.51,$M4.1 36322 797 639 -22153 -27315 0 0 *50
1580730015.65,$M4.1 36323 797 635 -22153 -27315 0 0 *5D
1580730016.76,$M4.1 36324 797 635 -22153 -27315 0 0 *5A
1580730017.87,$M4.1 36325 797 633 -22153 -27315 0 0 *5D
1580730019.0,$M4.1 36326 797 635 -22153 -27315 0 0 *58
1580730020.1,$M4.1 36327 797 629 -22153 -27315 0 0 *54
1580730021.22,$M4.1 36328 797 635 -22153 -27315 0 0 *56
1580730022.32,$M4.1 36329 797 633 -22153 -27315 0 0 *51
1580730023.45,$M4.1 36330 797 635 -22153 -27315 0 0 *5F
1580730024.57,$M4.1 36331 797 635 -22153 -27315 0 0 *5E
1580730025.72,$M4.1 36332 799 639 -22153 -27315 0 0 *5F
1580730026.85,$M4.1 36333 799 643 -22153 -27315 0 0 *53
1580730027.99,$M4.1 36334 799 639 -22153 -27315 0 0 *59
1580730029.12,$M4.1 36335 797 635 -22153 -27315 0 0 *5A
1580730030.24,$M4.1 36336 797 635 -22153 -27315 0 0 *59
1580730031.34,$M4.1 36337 797 633 -22153 -27315 0 0 *5E
1580730032.44,$M4.1 36338 797 633 -22153 -27315 0 0 *51
1580730033.59,$M4.1 36339 795 635 -22153 -27315 0 0 *54
1580730034.69,$M4.1 36340 797 633 -22153 -27315 0 0 *5E
1580730035.81,$M4.1 36341 797 635 -22153 -27315 0 0 *59
1580730036.91,$M4.1 36342 797 629 -22153 -27315 0 0 *57
1580730038.04,$M4.1 36343 797 635 -22153 -27315 0 0 *5B
1580730039.17,$M4.1 36344 799 639 -22153 -27315 0 0 *5E
1580730040.27,$M4.1 36345 797 633 -22153 -27315 0 0 *5B
1580730041.41,$M4.1 36346 799 639 -22153 -27315 0 0 *5C
1580730042.52,$M4.1 36347 797 643 -22153 -27315 0 0 *5E
1580730043.64,$M4.1 36348 797 639 -22153 -27315 0 0 *5C
1580730044.77,$M4.1 36349 797 639 -22153 -27315 0 0 *5D
1580730045.89,$M4.1 36350 797 643 -22153 -27315 0 0 *58
1580730047.02,$M4.1 36351 799 643 -22153 -27315 0 0 *57
1580730048.14,$M4.1 36352 797 639 -22153 -27315 0 0 *57
1580730049.29,$M4.1 36353 795 639 -22153 -27315 0 0 *54
1580730050.44,$M4.1 36354 795 639 -22153 -27315 0 0 *53
1580730051.57,$M4.1 36355 799 639 -22153 -27315 0 0 *5E
1580730052.69,$M4.1 36356 797 639 -22153 -27315 0 0 *53
1580730053.81,$M4.1 36357 797 639 -22153 -27315 0 0 *52
1580730054.93,$M4.1 36358 797 643 -22153 -27315 0 0 *50
1580730056.06,$M4.1 36359 797 643 -22153 -27315 0 0 *51
1580730057.18,$M4.1 36360 797 643 -22153 -27315 0 0 *5B
1580730058.29,$M4.1 36361 797 635 -22153 -27315 0 0 *5B
1580730059.44,$M4.1 36362 799 639 -22153 -27315 0 0 *5A
1580730060.56,$M4.1 36363 797 635 -22153 -27315 0 0 *59
1580730061.68,$M4.1 36364 797 639 -22153 -27315 0 0 *52
1580730062.81,$M4.1 36365 797 635 -22153 -27315 0 0 *5F
1580730063.93,$M4.1 36366 797 635 -22153 -27315 0 0 *5C
1580730065.08,$M4.1 36367 799 635 -22153 -27315 0 0 *53
1580730066.16,$M4.1 36368 797 633 -22153 -27315 0 0 *54
1580730067.26,$M4.1 36369 797 629 -22153 -27315 0 0 *5E
1580730068.4,$M4.1 36370 795 629 -22153 -27315 0 0 *54
1580730069.48,$M4.1 36371 797 629 -22153 -27315 0 0 *57
1580730070.58,$M4.1 36372 797 629 -22153 -27315 0 0 *54
1580730071.68,$M4.1 36373 797 629 -22153 -27315 0 0 *55
1580730072.79,$M4.1 36374 797 625 -22153 -27315 0 0 *5E
1580730073.87,$M4.1 36375 797 629 -22153 -27315 0 0 *53
1580730074.97,$M4.1 36376 797 629 -22153 -27315 0 0 *50
1580730076.07,$M4.1 36377 797 633 -22153 -27315 0 0 *5A
1580730077.17,$M4.1 36378 797 625 -22153 -27315 0 0 *52
1580730078.28,$M4.1 36379 797 629 -22153 -27315 0 0 *5F
1580730079.39,$M4.1 36380 795 633 -22153 -27315 0 0 *50
1580730080.49,$M4.1 36381 797 633 -22153 -27315 0 0 *53
1580730081.61,$M4.1 36382 797 635 -22153 -27315 0 0 *56
1580730082.74,$M4.1 36383 795 633 -22153 -27315 0 0 *53
1580730083.86,$M4.1 36384 797 635 -22153 -27315 0 0 *50
1580730084.98,$M4.1 36385 797 635 -22153 -27315 0 0 *51
1580730086.11,$M4.1 36386 797 635 -22153 -27315 0 0 *52
1580730087.23,$M4.1 36387 793 635 -22153 -27315 0 0 *57
1580730088.35,$M4.1 36388 797 639 -22153 -27315 0 0 *50
1580730089.46,$M4.1 36389 797 639 -22153 -27315 0 0 *51
1580730090.6,$M4.1 36390 797 635 -22153 -27315 0 0 *55
1580730091.71,$M4.1 36391 797 639 -22153 -27315 0 0 *58
1580730092.83,$M4.1 36392 797 635 -22153 -27315 0 0 *57
1580730093.97,$M4.1 36393 797 635 -22153 -27315 0 0 *56
1580730095.07,$M4.1 36394 797 633 -22153 -27315 0 0 *57
1580730096.18,$M4.1 36395 795 633 -22153 -27315 0 0 *54
1580730097.29,$M4.1 36396 797 633 -22153 -27315 0 0 *55
1580730098.4,$M4.1 36397 797 639 -22153 -27315 0 0 *5E
1580730099.55,$M4.1 36398 795 635 -22153 -27315 0 0 *5F
1580730100.7,$M4.1 36399 795 635 -22153 -27315 0 0 *5E
1580730101.82,$M4.1 36400 797 635 -22153 -27315 0 0 *5B
1580730102.97,$M4.1 36401 795 635 -22153 -27315 0 0 *58
1580730104.12,$M4.1 36402 795 635 -22153 -27315 0 0 *5B
1580730105.23,$M4.1 36403 797 635 -22153 -27315 0 0 *58
1580730106.37,$M4.1 36404 797 635 -22153 -27315 0 0 *5F
1580730107.52,$M4.1 36405 795 635 -22153 -27315 0 0 *5C
1580730108.6,$M4.1 36406 793 625 -22153 -27315 0 0 *58
1580730109.73,$M4.1 36407 795 633 -22153 -27315 0 0 *58
1580730110.85,$M4.1 36408 795 629 -22153 -27315 0 0 *5C
1580730111.97,$M4.1 36409 795 625 -22153 -27315 0 0 *51
1580730113.1,$M4.1 36410 795 621 -22153 -27315 0 0 *5D
1580730114.22,$M4.1 36411 797 617 -22153 -27315 0 0 *5B
1580730115.31,$M4.1 36412 797 621 -22153 -27315 0 0 *5D
1580730116.45,$M4.1 36413 795 613 -22153 -27315 0 0 *5F
1580730117.57,$M4.1 36414 797 617 -22153 -27315 0 0 *5E
1580730118.69,$M4.1 36415 795 611 -22153 -27315 0 0 *5B
1580730119.81,$M4.1 36416 795 611 -22153 -27315 0 0 *58
1580730120.89,$M4.1 36417 797 607 -22153 -27315 0 0 *5C
1580730121.98,$M4.1 36418 797 607 -22153 -27315 0 0 *53
1580730123.09,$M4.1 36419 795 599 -22153 -27315 0 0 *54
1580730124.21,$M4.1 36420 795 603 -22153 -27315 0 0 *5E
1580730125.31,$M4.1 36421 793 595 -22153 -27315 0 0 *55
1580730126.43,$M4.1 36422 795 599 -22153 -27315 0 0 *5C
1580730127.52,$M4.1 36423 797 599 -22153 -27315 0 0 *5F
1580730128.63,$M4.1 36424 797 589 -22153 -27315 0 0 *59
1580730129.78,$M4.1 36425 795 593 -22153 -27315 0 0 *51
1580730130.9,$M4.1 36426 797 593 -22153 -27315 0 0 *50
1580730132.02,$M4.1 36427 793 589 -22153 -27315 0 0 *5E
1580730133.16,$M4.1 36428 795 593 -22153 -27315 0 0 *5C
1580730134.31,$M4.1 36429 795 589 -22153 -27315 0 0 *56
1580730135.45,$M4.1 36430 795 581 -22153 -27315 0 0 *56
1580730136.58,$M4.1 36431 795 585 -22153 -27315 0 0 *53
1580730137.7,$M4.1 36432 793 573 -22153 -27315 0 0 *5F
1580730138.83,$M4.1 36433 795 585 -22153 -27315 0 0 *51
1580730139.98,$M4.1 36434 795 581 -22153 -27315 0 0 *52
1580730141.11,$M4.1 36435 795 585 -22153 -27315 0 0 *57
1580730142.26,$M4.1 36436 795 581 -22153 -27315 0 0 *50
1580730143.4,$M4.1 36437 795 577 -22153 -27315 0 0 *58
1580730144.53,$M4.1 36438 795 577 -22153 -27315 0 0 *57
1580730145.66,$M4.1 36439 795 581 -22153 -27315 0 0 *5F
1580730146.8,$M4.1 36440 795 577 -22153 -27315 0 0 *58
1580730147.93,$M4.1 36441 795 577 -22153 -27315 0 0 *59
1580730149.06,$M4.1 36442 795 581 -22153 -27315 0 0 *53
1580730150.16,$M4.1 36443 793 577 -22153 -27315 0 0 *5D
1580730151.31,$M4.1 36444 795 585 -22153 -27315 0 0 *51
1580730152.41,$M4.1 36445 793 577 -22153 -27315 0 0 *5B
1580730153.55,$M4.1 36446 795 577 -22153 -27315 0 0 *5E
1580730154.68,$M4.1 36447 795 577 -22153 -27315 0 0 *5F
1580730155.81,$M4.1 36448 795 577 -22153 -27315 0 0 *50
1580730156.95,$M4.1 36449 795 581 -22153 -27315 0 0 *58
1580730158.1,$M4.1 36450 795 585 -22153 -27315 0 0 *54
1580730159.25,$M4.1 36451 795 589 -22153 -27315 0 0 *59
1580730160.35,$M4.1 36452 793 577 -22153 -27315 0 0 *5D
1580730161.46,$M4.1 36453 793 577 -22153 -27315 0 0 *5C
1580730162.6,$M4.1 36454 795 585 -22153 -27315 0 0 *50
1580730163.75,$M4.1 36455 795 589 -22153 -27315 0 0 *5D
1580730164.86,$M4.1 36456 797 581 -22153 -27315 0 0 *54
1580730166.0,$M4.1 36457 795 589 -22153 -27315 0 0 *5F
1580730167.15,$M4.1 36458 795 585 -22153 -27315 0 0 *5C
1580730168.26,$M4.1 36459 793 581 -22153 -27315 0 0 *5F
1580730169.4,$M4.1 36460 795 585 -22153 -27315 0 0 *57
1580730170.53,$M4.1 36461 795 581 -22153 -27315 0 0 *52
1580730171.65,$M4.1 36462 793 573 -22153 -27315 0 0 *5A
1580730172.73,$M4.1 36463 793 571 -22153 -27315 0 0 *59
1580730173.87,$M4.1 36464 795 577 -22153 -27315 0 0 *5E
1580730175.0,$M4.1 36465 795 577 -22153 -27315 0 0 *5F
1580730176.15,$M4.1 36466 795 581 -22153 -27315 0 0 *55
1580730177.27,$M4.1 36467 793 585 -22153 -27315 0 0 *56
1580730178.4,$M4.1 36468 795 577 -22153 -27315 0 0 *52
1580730179.5,$M4.1 36469 793 577 -22153 -27315 0 0 *55
1580730180.63,$M4.1 36470 795 585 -22153 -27315 0 0 *56
1580730181.75,$M4.1 36471 793 581 -22153 -27315 0 0 *55
1580730182.87,$M4.1 36472 793 577 -22153 -27315 0 0 *5F
1580730183.99,$M4.1 36473 793 581 -22153 -27315 0 0 *57
1580730185.12,$M4.1 36474 795 585 -22153 -27315 0 0 *52
1580730186.24,$M4.1 36475 793 581 -22153 -27315 0 0 *51
1580730187.37,$M4.1 36476 795 585 -22153 -27315 0 0 *50
1580730188.5,$M4.1 36477 795 589 -22153 -27315 0 0 *5D
1580730189.62,$M4.1 36478 793 581 -22153 -27315 0 0 *5C
1580730190.77,$M4.1 36479 795 581 -22153 -27315 0 0 *5B
1580730191.9,$M4.1 36480 795 581 -22153 -27315 0 0 *5D
1580730193.03,$M4.1 36481 795 577 -22153 -27315 0 0 *55
1580730194.17,$M4.1 36482 795 573 -22153 -27315 0 0 *52
1580730195.3,$M4.1 36483 795 577 -22153 -27315 0 0 *57
1580730196.43,$M4.1 36484 795 577 -22153 -27315 0 0 *50
1580730197.57,$M4.1 36485 795 573 -22153 -27315 0 0 *55
1580730198.69,$M4.1 36486 793 577 -22153 -27315 0 0 *54
1580730199.82,$M4.1 36487 795 581 -22153 -27315 0 0 *5A
1580730200.95,$M4.1 36488 795 577 -22153 -27315 0 0 *5C
1580730202.05,$M4.1 36489 793 571 -22153 -27315 0 0 *5D
1580730203.15,$M4.1 36490 793 573 -22153 -27315 0 0 *57
1580730204.27,$M4.1 36491 795 571 -22153 -27315 0 0 *52
1580730205.36,$M4.1 36492 793 571 -22153 -27315 0 0 *57
1580730206.47,$M4.1 36493 795 571 -22153 -27315 0 0 *50
1580730207.56,$M4.1 36494 793 571 -22153 -27315 0 0 *51
1580730208.68,$M4.1 36495 795 571 -22153 -27315 0 0 *56
1580730209.79,$M4.1 36496 795 571 -22153 -27315 0 0 *55
1580730210.88,$M4.1 36497 793 567 -22153 -27315 0 0 *55
1580730212.01,$M4.1 36498 795 573 -22153 -27315 0 0 *59
1580730213.11,$M4.1 36499 793 567 -22153 -27315 0 0 *5B
1580730214.22,$M4.1 36500 795 571 -22153 -27315 0 0 *5B
1580730215.33,$M4.1 36501 795 571 -22153 -27315 0 0 *5A
1580730216.45,$M4.1 36502 795 559 -22153 -27315 0 0 *53
1580730217.58,$M4.1 36503 795 555 -22153 -27315 0 0 *5E
1580730218.68,$M4.1 36504 795 563 -22153 -27315 0 0 *5C
1580730219.8,$M4.1 36505 795 559 -22153 -27315 0 0 *54
1580730220.89,$M4.1 36506 793 559 -22153 -27315 0 0 *51
1580730221.97,$M4.1 36507 793 567 -22153 -27315 0 0 *5D
1580730223.07,$M4.1 36508 793 559 -22153 -27315 0 0 *5F
1580730224.18,$M4.1 36509 795 563 -22153 -27315 0 0 *51
1580730225.28,$M4.1 36510 793 559 -22153 -27315 0 0 *56
1580730226.38,$M4.1 36511 795 563 -22153 -27315 0 0 *58
1580730227.48,$M4.1 36512 793 559 -22153 -27315 0 0 *54
1580730228.56,$M4.1 36513 793 559 -22153 -27315 0 0 *55