1580423751.14,$M4.1 24935 347 359 -22153 -27315 0 0 *55
1580423752.25,$M4.1 24936 347 353 -22153 -27315 0 0 *5C
1580423753.4,$M4.1 24937 345 349 -22153 -27315 0 0 *54
1580423754.54,$M4.1 24938 347 345 -22153 -27315 0 0 *55
1580423755.67,$M4.1 24939 347 345 -22153 -27315 0 0 *54
1580423756.78,$M4.1 24940 347 345 -22153 -27315 0 0 *5A
1580423757.92,$M4.1 24941 347 345 -22153 -27315 0 0 *5B
1580423759.04,$M4.1 24942 347 337 -22153 -27315 0 0 *5D
1580423760.17,$M4.1 24943 347 333 -22153 -27315 0 0 *58
1580423761.32,$M4.1 24944 345 333 -22153 -27315 0 0 *5D
1580423762.42,$M4.1 24945 347 329 -22153 -27315 0 0 *55
1580423763.55,$M4.1 24946 345 325 -22153 -27315 0 0 *58
1580423764.65,$M4.1 24947 347 325 -22153 -27315 0 0 *5B
1580423765.8,$M4.1 24948 345 315 -22153 -27315 0 0 *55
1580423766.97,$M4.1 24949 345 307 -22153 -27315 0 0 *57
1580423768.1,$M4.1 24950 347 311 -22153 -27315 0 0 *5A
1580423769.27,$M4.1 24951 349 315 -22153 -27315 0 0 *51
1580423770.4,$M4.1 24952 347 307 -22153 -27315 0 0 *5F
1580423771.53,$M4.1 24953 347 307 -22153 -27315 0 0 *5E
1580423772.7,$M4.1 24954 345 303 -22153 -27315 0 0 *5F
1580423773.83,$M4.1 24955 347 307 -22153 -27315 0 0 *58
1580423774.96,$M4.1 24956 347 311 -22153 -27315 0 0 *5C
1580423776.11,$M4.1 24957 349 311 -22153 -27315 0 0 *53
1580423777.25,$M4.1 24958 347 303 -22153 -27315 0 0 *51
1580423778.35,$M4.1 24959 347 291 -22153 -27315 0 0 *5A
1580423779.45,$M4.1 24960 347 299 -22153 -27315 0 0 *58
1580423780.57,$M4.1 24961 347 291 -22153 -27315 0 0 *51
1580423781.69,$M4.1 24962 345 291 -22153 -27315 0 0 *50
1580423782.82,$M4.1 24963 345 291 -22153 -27315 0 0 *51
1580423783.95,$M4.1 24964 345 291 -22153 -27315 0 0 *56
1580423785.05,$M4.1 24965 347 295 -22153 -27315 0 0 *51
1580423786.22,$M4.1 24966 349 303 -22153 -27315 0 0 *52
1580423787.35,$M4.1 24967 347 303 -22153 -27315 0 0 *5D
1580423788.48,$M4.1 24968 347 303 -22153 -27315 0 0 *52
1580423789.59,$M4.1 24969 347 299 -22153 -27315 0 0 *51
1580423790.69,$M4.1 24970 347 295 -22153 -27315 0 0 *55
1580423791.8,$M4.1 24971 345 299 -22153 -27315 0 0 *5A
1580423792.95,$M4.1 24972 345 303 -22153 -27315 0 0 *5B
1580423794.06,$M4.1 24973 347 295 -22153 -27315 0 0 *56
1580423795.19,$M4.1 24974 347 319 -22153 -27315 0 0 *54
1580423796.32,$M4.1 24975 347 307 -22153 -27315 0 0 *5A
1580423797.45,$M4.1 24976 347 307 -22153 -27315 0 0 *59
1580423798.59,$M4.1 24977 347 315 -22153 -27315 0 0 *5B
1580423799.72,$M4.1 24978 347 307 -22153 -27315 0 0 *57
1580423800.89,$M4.1 24979 345 303 -22153 -27315 0 0 *50
1580423802.04,$M4.1 24980 345 311 -22153 -27315 0 0 *55
1580423803.2,$M4.1 24981 345 307 -22153 -27315 0 0 *53
1580423804.35,$M4.1 24982 345 307 -22153 -27315 0 0 *50
1580423805.5,$M4.1 24983 347 315 -22153 -27315 0 0 *50
1580423806.62,$M4.1 24984 347 319 -22153 -27315 0 0 *5B
1580423807.78,$M4.1 24985 345 315 -22153 -27315 0 0 *54
1580423808.88,$M4.1 24986 347 325 -22153 -27315 0 0 *56
1580423810.02,$M4.1 24987 347 333 -22153 -27315 0 0 *50
1580423811.13,$M4.1 24988 347 337 -22153 -27315 0 0 *5B
1580423812.3,$M4.1 24989 345 337 -22153 -27315 0 0 *58
1580423813.45,$M4.1 24990 345 337 -22153 -27315 0 0 *50
1580423814.58,$M4.1 24991 347 341 -22153 -27315 0 0 *52
1580423815.7,$M4.1 24992 347 337 -22153 -27315 0 0 *50
1580423816.83,$M4.1 24993 347 337 -22153 -27315 0 0 *51
1580423817.96,$M4.1 24994 347 337 -22153 -27315 0 0 *56
1580423819.11,$M4.1 24995 345 337 -22153 -27315 0 0 *55
1580423820.26,$M4.1 24996 345 337 -22153 -27315 0 0 *56
1580423821.41,$M4.1 24997 345 337 -22153 -27315 0 0 *57
1580423822.58,$M4.1 24998 345 337 -22153 -27315 0 0 *58
1580423823.71,$M4.1 24999 347 341 -22153 -27315 0 0 *5A
1580423824.86,$M4.1 25000 345 337 -22153 -27315 0 0 *51
1580423826.01,$M4.1 25001 345 337 -22153 -27315 0 0 *50
1580423827.16,$M4.1 25002 345 337 -22153 -27315 0 0 *53
1580423828.31,$M4.1 25003 345 337 -22153 -27315 0 0 *52
1580423829.46,$M4.1 25004 345 333 -22153 -27315 0 0 *51
1580423830.59,$M4.1 25005 345 329 -22153 -27315 0 0 *5B
1580423831.74,$M4.1 25006 345 333 -22153 -27315 0 0 *53
1580423832.87,$M4.1 25007 345 329 -22153 -27315 0 0 *59
1580423834.02,$M4.1 25008 345 333 -22153 -27315 0 0 *5D
1580423835.14,$M4.1 25009 345 329 -22153 -27315 0 0 *57
1580423836.3,$M4.1 25010 345 341 -22153 -27315 0 0 *51
1580423837.45,$M4.1 25011 345 349 -22153 -27315 0 0 *58
1580423838.6,$M4.1 25012 345 333 -22153 -27315 0 0 *56
1580423839.75,$M4.1 25013 345 333 -22153 -27315 0 0 *57
1580423840.88,$M4.1 25014 345 333 -22153 -27315 0 0 *50
1580423842.05,$M4.1 25015 345 337 -22153 -27315 0 0 *55
1580423843.2,$M4.1 25016 345 337 -22153 -27315 0 0 *56
1580423844.35,$M4.1 25017 345 337 -22153 -27315 0 0 *57
1580423845.5,$M4.1 25018 345 333 -22153 -27315 0 0 *5C
1580423846.65,$M4.1 25019 345 333 -22153 -27315 0 0 *5D
1580423847.76,$M4.1 25020 343 337 -22153 -27315 0 0 *55
1580423848.9,$M4.1 25021 345 329 -22153 -27315 0 0 *5D
1580423850.05,$M4.1 25022 345 333 -22153 -27315 0 0 *55
1580423851.16,$M4.1 25023 347 333 -22153 -27315 0 0 *56
1580423852.29,$M4.1 25024 345 325 -22153 -27315 0 0 *54
1580423853.41,$M4.1 25025 345 329 -22153 -27315 0 0 *59
1580423854.58,$M4.1 25026 345 323 -22153 -27315 0 0 *50
1580423855.74,$M4.1 25027 345 315 -22153 -27315 0 0 *54
1580423856.86,$M4.1 25028 343 315 -22153 -27315 0 0 *5D
1580423858.01,$M4.1 25029 343 315 -22153 -27315 0 0 *5C
1580423859.13,$M4.1 25030 345 325 -22153 -27315 0 0 *51
1580423860.29,$M4.1 25031 345 315 -22153 -27315 0 0 *53
1580423861.44,$M4.1 25032 345 311 -22153 -27315 0 0 *54
1580423862.57,$M4.1 25033 347 319 -22153 -27315 0 0 *5F
1580423863.71,$M4.1 25034 347 307 -22153 -27315 0 0 *57
1580423864.86,$M4.1 25035 345 303 -22153 -27315 0 0 *50
1580423866.01,$M4.1 25036 347 307 -22153 -27315 0 0 *55
1580423867.15,$M4.1 25037 345 303 -22153 -27315 0 0 *52
1580423868.29,$M4.1 25038 347 307 -22153 -27315 0 0 *5B
1580423869.45,$M4.1 25039 345 303 -22153 -27315 0 0 *5C
1580423870.6,$M4.1 25040 345 307 -22153 -27315 0 0 *56
1580423871.74,$M4.1 25041 347 307 -22153 -27315 0 0 *55
1580423872.89,$M4.1 25042 347 307 -22153 -27315 0 0 *56
1580423874.02,$M4.1 25043 347 307 -22153 -27315 0 0 *57
1580423875.17,$M4.1 25044 345 307 -22153 -27315 0 0 *52
1580423876.33,$M4.1 25045 345 303 -22153 -27315 0 0 *57
1580423877.48,$M4.1 25046 345 303 -22153 -27315 0 0 *54
1580423878.6,$M4.1 25047 347 295 -22153 -27315 0 0 *59
1580423879.72,$M4.1 25048 345 295 -22153 -27315 0 0 *54
1580423880.85,$M4.1 25049 345 295 -22153 -27315 0 0 *55
1580423881.97,$M4.1 25050 345 295 -22153 -27315 0 0 *5D
1580423883.1,$M4.1 25051 345 299 -22153 -27315 0 0 *50
1580423884.2,$M4.1 25052 343 299 -22153 -27315 0 0 *55
1580423885.32,$M4.1 25053 345 299 -22153 -27315 0 0 *52
1580423886.47,$M4.1 25054 347 307 -22153 -27315 0 0 *51
1580423887.62,$M4.1 25055 345 303 -22153 -27315 0 0 *56
1580423888.75,$M4.1 25056 343 307 -22153 -27315 0 0 *57
1580423889.9,$M4.1 25057 345 303 -22153 -27315 0 0 *54
1580423891.06,$M4.1 25058 345 303 -22153 -27315 0 0 *5B
1580423892.2,$M4.1 25059 343 307 -22153 -27315 0 0 *58
1580423893.36,$M4.1 25060 345 307 -22153 -27315 0 0 *54
1580423894.48,$M4.1 25061 343 311 -22153 -27315 0 0 *54
1580423895.61,$M4.1 25062 343 315 -22153 -27315 0 0 *53
1580423896.78,$M4.1 25063 345 315 -22153 -27315 0 0 *54
1580423897.93,$M4.1 25064 345 319 -22153 -27315 0 0 *5F
1580423899.08,$M4.1 25065 345 319 -22153 -27315 0 0 *5E
1580423900.22,$M4.1 25066 345 323 -22153 -27315 0 0 *54
1580423901.36,$M4.1 25067 343 323 -22153 -27315 0 0 *53
1580423902.49,$M4.1 25068 345 325 -22153 -27315 0 0 *5C
1580423903.61,$M4.1 25069 345 329 -22153 -27315 0 0 *51
1580423904.74,$M4.1 25070 343 333 -22153 -27315 0 0 *54
1580423905.84,$M4.1 25071 343 329 -22153 -27315 0 0 *5E
1580423906.94,$M4.1 25072 343 329 -22153 -27315 0 0 *5D
1580423908.06,$M4.1 25073 343 333 -22153 -27315 0 0 *57
1580423909.16,$M4.1 25074 343 329 -22153 -27315 0 0 *5B
1580423910.3,$M4.1 25075 347 333 -22153 -27315 0 0 *55
1580423911.41,$M4.1 25076 345 325 -22153 -27315 0 0 *53
1580423912.55,$M4.1 25077 345 325 -22153 -27315 0 0 *52
1580423913.68,$M4.1 25078 343 323 -22153 -27315 0 0 *5D
1580423914.77,$M4.1 25079 343 325 -22153 -27315 0 0 *5A
1580423915.9,$M4.1 25080 343 337 -22153 -27315 0 0 *5F
1580423917.05,$M4.1 25081 345 333 -22153 -27315 0 0 *5C
1580423918.2,$M4.1 25082 345 341 -22153 -27315 0 0 *5A
1580423919.33,$M4.1 25083 347 341 -22153 -27315 0 0 *59
1580423920.46,$M4.1 25084 345 325 -22153 -27315 0 0 *5E
1580423921.6,$M4.1 25085 345 329 -22153 -27315 0 0 *53
1580423922.7,$M4.1 25086 347 329 -22153 -27315 0 0 *52
1580423923.81,$M4.1 25087 347 333 -22153 -27315 0 0 *58
1580423924.95,$M4.1 25088 345 325 -22153 -27315 0 0 *52
1580423926.07,$M4.1 25089 343 337 -22153 -27315 0 0 *56
1580423927.2,$M4.1 25090 343 333 -22153 -27315 0 0 *5A
1580423928.35,$M4.1 25091 345 333 -22153 -27315 0 0 *5D
1580423929.47,$M4.1 25092 347 341 -22153 -27315 0 0 *59
1580423930.61,$M4.1 25093 345 337 -22153 -27315 0 0 *5B
1580423931.78,$M4.1 25094 345 345 -22153 -27315 0 0 *59
1580423932.91,$M4.1 25095 345 349 -22153 -27315 0 0 *54
1580423934.01,$M4.1 25096 347 355 -22153 -27315 0 0 *58
1580423935.15,$M4.1 25097 347 349 -22153 -27315 0 0 *54
1580423936.3,$M4.1 25098 345 341 -22153 -27315 0 0 *51
1580423937.4,$M4.1 25099 347 359 -22153 -27315 0 0 *5B
1580423938.53,$M4.1 25100 347 367 -22153 -27315 0 0 *57
1580423939.65,$M4.1 25101 347 353 -22153 -27315 0 0 *51
1580423940.78,$M4.1 25102 347 353 -22153 -27315 0 0 *52
1580423941.93,$M4.1 25103 345 349 -22153 -27315 0 0 *5A
1580423943.05,$M4.1 25104 347 345 -22153 -27315 0 0 *53
1580423944.18,$M4.1 25105 347 345 -22153 -27315 0 0 *52
1580423945.3,$M4.1 25106 347 349 -22153 -27315 0 0 *5D
1580423946.43,$M4.1 25107 347 341 -22153 -27315 0 0 *54
1580423947.56,$M4.1 25108 347 341 -22153 -27315 0 0 *5B
1580423948.7,$M4.1 25109 347 341 -22153 -27315 0 0 *5A
1580423949.85,$M4.1 25110 349 345 -22153 -27315 0 0 *58
1580423950.98,$M4.1 25111 347 341 -22153 -27315 0 0 *53
1580423952.11,$M4.1 25112 347 341 -22153 -27315 0 0 *50
1580423953.26,$M4.1 25113 345 349 -22153 -27315 0 0 *5B
1580423954.4,$M4.1 25114 347 345 -22153 -27315 0 0 *52
1580423955.53,$M4.1 25115 347 345 -22153 -27315 0 0 *53
1580423956.68,$M4.1 25116 349 349 -22153 -27315 0 0 *52
1580423957.83,$M4.1 25117 349 353 -22153 -27315 0 0 *58
1580423958.98,$M4.1 25118 349 349 -22153 -27315 0 0 *5C
1580423960.11,$M4.1 25119 347 349 -22153 -27315 0 0 *53
1580423961.23,$M4.1 25120 347 345 -22153 -27315 0 0 *55
1580423962.36,$M4.1 25121 349 355 -22153 -27315 0 0 *5B
1580423963.49,$M4.1 25122 347 349 -22153 -27315 0 0 *5B
1580423964.61,$M4.1 25123 351 349 -22153 -27315 0 0 *5D
1580423965.76,$M4.1 25124 349 349 -22153 -27315 0 0 *53
1580423966.89,$M4.1 25125 349 355 -22153 -27315 0 0 *5F
1580423967.99,$M4.1 25126 351 355 -22153 -27315 0 0 *55
1580423969.14,$M4.1 25127 349 353 -22153 -27315 0 0 *5B
1580423970.28,$M4.1 25128 349 355 -22153 -27315 0 0 *52
1580423971.42,$M4.1 25129 349 349 -22153 -27315 0 0 *5E
1580423972.53,$M4.1 25130 351 329 -22153 -27315 0 0 *59
1580423973.63,$M4.1 25131 351 325 -22153 -27315 0 0 *54
1580423974.74,$M4.1 25132 351 329 -22153 -27315 0 0 *5B
1580423975.88,$M4.1 25133 351 323 -22153 -27315 0 0 *50
1580423977.03,$M4.1 25134 349 319 -22153 -27315 0 0 *57
1580423978.16,$M4.1 25135 351 323 -22153 -27315 0 0 *56
1580423979.31,$M4.1 25136 349 319 -22153 -27315 0 0 *55
1580423980.47,$M4.1 25137 349 315 -22153 -27315 0 0 *58
1580423981.62,$M4.1 25138 349 311 -22153 -27315 0 0 *53
1580423982.76,$M4.1 25139 351 311 -22153 -27315 0 0 *5B
1580423983.89,$M4.1 25140 351 311 -22153 -27315 0 0 *55
1580423985.06,$M4.1 25141 349 311 -22153 -27315 0 0 *5D
1580423986.19,$M4.1 25142 351 303 -22153 -27315 0 0 *54
1580423987.32,$M4.1 25143 351 307 -22153 -27315 0 0 *51
1580423988.49,$M4.1 25144 349 303 -22153 -27315 0 0 *5B
1580423989.64,$M4.1 25145 349 303 -22153 -27315 0 0 *5A
1580423990.77,$M4.1 25146 351 303 -22153 -27315 0 0 *50
1580423991.93,$M4.1 25147 349 303 -22153 -27315 0 0 *58
1580423993.07,$M4.1 25148 351 307 -22153 -27315 0 0 *5A
1580423994.2,$M4.1 25149 349 299 -22153 -27315 0 0 *54
1580423995.33,$M4.1 25150 349 299 -22153 -27315 0 0 *5C
1580423996.47,$M4.1 25151 351 303 -22153 -27315 0 0 *56
1580423997.6,$M4.1 25152 349 295 -22153 -27315 0 0 *52
1580423998.7,$M4.1 25153 351 295 -22153 -27315 0 0 *5A
1580423999.8,$M4.1 25154 351 295 -22153 -27315 0 0 *5D
1580424000.9,$M4.1 25155 351 295 -22153 -27315 0 0 *5C
1580424002.04,$M4.1 25156 349 291 -22153 -27315 0 0 *52
1580424003.17,$M4.1 25157 351 289 -22153 -27315 0 0 *53
1580424004.27,$M4.1 25158 347 299 -22153 -27315 0 0 *5A
1580424005.4,$M4.1 25159 351 307 -22153 -27315 0 0 *5A
1580424006.54,$M4.1 25160 351 303 -22153 -27315 0 0 *54
1580424007.64,$M4.1 25161 351 295 -22153 -27315 0 0 *5B
1580424008.77,$M4.1 25162 349 295 -22153 -27315 0 0 *51
1580424009.91,$M4.1 25163 349 299 -22153 -27315 0 0 *5C
1580424011.04,$M4.1 25164 349 299 -22153 -27315 0 0 *5B
1580424012.17,$M4.1 25165 349 291 -22153 -27315 0 0 *52
1580424013.29,$M4.1 25166 351 289 -22153 -27315 0 0 *51
1580424014.39,$M4.1 25167 351 291 -22153 -27315 0 0 *59
1580424015.52,$M4.1 25168 349 299 -22153 -27315 0 0 *57
1580424016.66,$M4.1 25169 351 303 -22153 -27315 0 0 *5D
1580424017.82,$M4.1 25170 349 307 -22153 -27315 0 0 *58
1580424018.99,$M4.1 25171 349 307 -22153 -27315 0 0 *59
1580424020.12,$M4.1 25172 351 311 -22153 -27315 0 0 *54
1580424021.25,$M4.1 25173 351 315 -22153 -27315 0 0 *51
1580424022.39,$M4.1 25174 351 323 -22153 -27315 0 0 *53
1580424023.52,$M4.1 25175 351 311 -22153 -27315 0 0 *53
1580424024.67,$M4.1 25176 353 319 -22153 -27315 0 0 *5A
1580424025.83,$M4.1 25177 357 311 -22153 -27315 0 0 *57
1580424027.0,$M4.1 25178 353 307 -22153 -27315 0 0 *5B
1580424028.1,$M4.1 25179 351 299 -22153 -27315 0 0 *5E
1580424029.2,$M4.1 25180 351 295 -22153 -27315 0 0 *54
1580424030.37,$M4.1 25181 353 307 -22153 -27315 0 0 *5D
1580424031.51,$M4.1 25182 353 311 -22153 -27315 0 0 *59
1580424032.68,$M4.1 25183 353 311 -22153 -27315 0 0 *58
1580424033.85,$M4.1 25184 353 307 -22153 -27315 0 0 *58
1580424035.01,$M4.1 25185 353 307 -22153 -27315 0 0 *59
1580424036.13,$M4.1 25186 353 299 -22153 -27315 0 0 *5C
1580424037.26,$M4.1 25187 351 289 -22153 -27315 0 0 *5E
1580424038.39,$M4.1 25188 353 291 -22153 -27315 0 0 *5A
1580424039.53,$M4.1 25189 353 291 -22153 -27315 0 0 *5B
1580424040.68,$M4.1 25190 353 289 -22153 -27315 0 0 *5A
1580424041.84,$M4.1 25191 357 281 -22153 -27315 0 0 *57
1580424042.99,$M4.1 25192 353 273 -22153 -27315 0 0 *5D
1580424044.14,$M4.1 25193 353 281 -22153 -27315 0 0 *51
1580424045.29,$M4.1 25194 357 273 -22153 -27315 0 0 *5F
1580424046.44,$M4.1 25195 353 311 -22153 -27315 0 0 *5F
1580424047.6,$M4.1 25196 353 285 -22153 -27315 0 0 *50
1580424048.74,$M4.1 25197 353 265 -22153 -27315 0 0 *5F
1580424049.85,$M4.1 25198 353 265 -22153 -27315 0 0 *50
1580424051.02,$M4.1 25199 353 269 -22153 -27315 0 0 *5D
1580424052.14,$M4.1 25200 353 261 -22153 -27315 0 0 *56
1580424053.27,$M4.1 25201 353 265 -22153 -27315 0 0 *53
1580424054.43,$M4.1 25202 353 259 -22153 -27315 0 0 *5F
1580424055.58,$M4.1 25203 353 269 -22153 -27315 0 0 *5D
1580424056.72,$M4.1 25204 357 265 -22153 -27315 0 0 *52
1580424057.87,$M4.1 25205 353 259 -22153 -27315 0 0 *58
1580424059.01,$M4.1 25206 357 259 -22153 -27315 0 0 *5F
1580424060.18,$M4.1 25207 353 259 -22153 -27315 0 0 *5A
1580424061.3,$M4.1 25208 351 255 -22153 -27315 0 0 *5B
1580424062.45,$M4.1 25209 353 255 -22153 -27315 0 0 *58
1580424063.58,$M4.1 25210 353 261 -22153 -27315 0 0 *57
1580424064.71,$M4.1 25211 351 251 -22153 -27315 0 0 *57
1580424065.85,$M4.1 25212 351 251 -22153 -27315 0 0 *54
1580424066.98,$M4.1 25213 351 259 -22153 -27315 0 0 *5D
1580424068.13,$M4.1 25214 353 259 -22153 -27315 0 0 *58
1580424069.26,$M4.1 25215 351 255 -22153 -27315 0 0 *57
1580424070.41,$M4.1 25216 353 259 -22153 -27315 0 0 *5A
1580424071.58,$M4.1 25217 353 269 -22153 -27315 0 0 *58
1580424072.69,$M4.1 25218 351 255 -22153 -27315 0 0 *5A
1580424073.83,$M4.1 25219 351 251 -22153 -27315 0 0 *5F
1580424074.96,$M4.1 25220 351 259 -22153 -27315 0 0 *5D
1580424076.09,$M4.1 25221 351 259 -22153 -27315 0 0 *5C
1580424077.21,$M4.1 25222 349 261 -22153 -27315 0 0 *5D
1580424078.34,$M4.1 25223 351 255 -22153 -27315 0 0 *52
1580424079.48,$M4.1 25224 351 255 -22153 -27315 0 0 *55
1580424080.62,$M4.1 25225 349 259 -22153 -27315 0 0 *51
1580424081.76,$M4.1 25226 351 259 -22153 -27315 0 0 *5B
1580424082.89,$M4.1 25227 351 259 -22153 -27315 0 0 *5A
1580424084.02,$M4.1 25228 349 261 -22153 -27315 0 0 *57
1580424085.16,$M4.1 25229 349 261 -22153 -27315 0 0 *56
1580424086.29,$M4.1 25230 349 261 -22153 -27315 0 0 *5E
1580424087.42,$M4.1 25231 351 259 -22153 -27315 0 0 *5D
1580424088.54,$M4.1 25232 351 255 -22153 -27315 0 0 *52
1580424089.67,$M4.1 25233 351 259 -22153 -27315 0 0 *5F
1580424090.78,$M4.1 25234 351 265 -22153 -27315 0 0 *57
1580424091.92,$M4.1 25235 349 265 -22153 -27315 0 0 *5F
1580424093.04,$M4.1 25236 349 261 -22153 -27315 0 0 *58
1580424094.18,$M4.1 25237 349 265 -22153 -27315 0 0 *5D
1580424095.32,$M4.1 25238 349 265 -22153 -27315 0 0 *52
1580424096.46,$M4.1 25239 349 265 -22153 -27315 0 0 *53
1580424097.56,$M4.1 25240 351 265 -22153 -27315 0 0 *54
1580424098.69,$M4.1 25241 349 265 -22153 -27315 0 0 *5C
1580424099.83,$M4.1 25242 349 261 -22153 -27315 0 0 *5B
1580424100.96,$M4.1 25243 349 261 -22153 -27315 0 0 *5A
1580424102.11,$M4.1 25244 349 259 -22153 -27315 0 0 *56
1580424103.24,$M4.1 25245 351 259 -22153 -27315 0 0 *5E
1580424104.37,$M4.1 25246 351 259 -22153 -27315 0 0 *5D
1580424105.52,$M4.1 25247 349 259 -22153 -27315 0 0 *55
1580424106.69,$M4.1 25248 349 277 -22153 -27315 0 0 *56
1580424107.81,$M4.1 25249 345 261 -22153 -27315 0 0 *5C
1580424108.94,$M4.1 25250 349 265 -22153 -27315 0 0 *5C
1580424110.09,$M4.1 25251 349 265 -22153 -27315 0 0 *5D
1580424111.19,$M4.1 25252 347 261 -22153 -27315 0 0 *54
1580424112.29,$M4.1 25253 347 261 -22153 -27315 0 0 *55
1580424113.42,$M4.1 25254 349 265 -22153 -27315 0 0 *58
1580424114.57,$M4.1 25255 349 269 -22153 -27315 0 0 *55
1580424115.72,$M4.1 25256 349 269 -22153 -27315 0 0 *56
1580424116.89,$M4.1 25257 349 277 -22153 -27315 0 0 *58
1580424117.99,$M4.1 25258 347 265 -22153 -27315 0 0 *5A
1580424119.14,$M4.1 25259 345 259 -22153 -27315 0 0 *56
1580424120.24,$M4.1 25260 347 261 -22153 -27315 0 0 *55
1580424121.36,$M4.1 25261 347 265 -22153 -27315 0 0 *50
1580424122.46,$M4.1 25262 347 265 -22153 -27315 0 0 *53
1580424123.56,$M4.1 25263 347 265 -22153 -27315 0 0 *52
1580424124.68,$M4.1 25264 347 265 -22153 -27315 0 0 *55
1580424125.78,$M4.1 25265 347 261 -22153 -27315 0 0 *50
1580424126.88,$M4.1 25266 347 261 -22153 -27315 0 0 *53
1580424128.0,$M4.1 25267 347 259 -22153 -27315 0 0 *59
1580424129.15,$M4.1 25268 345 255 -22153 -27315 0 0 *58
1580424130.28,$M4.1 25269 347 255 -22153 -27315 0 0 *5B
1580424131.4,$M4.1 25270 347 255 -22153 -27315 0 0 *53
1580424132.51,$M4.1 25271 347 261 -22153 -27315 0 0 *55
1580424133.61,$M4.1 25272 347 261 -22153 -27315 0 0 *56
1580424134.76,$M4.1 25273 349 269 -22153 -27315 0 0 *51
1580424135.88,$M4.1 25274 347 273 -22153 -27315 0 0 *53
1580424136.98,$M4.1 25275 347 265 -22153 -27315 0 0 *55
1580424138.1,$M4.1 25276 347 273 -22153 -27315 0 0 *51
1580424139.2,$M4.1 25277 347 261 -22153 -27315 0 0 *53
1580424140.32,$M4.1 25278 347 265 -22153 -27315 0 0 *58
1580424141.42,$M4.1 25279 347 265 -22153 -27315 0 0 *59
1580424142.52,$M4.1 25280 347 265 -22153 -27315 0 0 *5F
1580424143.64,$M4.1 25281 347 273 -22153 -27315 0 0 *59
1580424144.77,$M4.1 25282 347 259 -22153 -27315 0 0 *52
1580424145.9,$M4.1 25283 349 261 -22153 -27315 0 0 *56
1580424147.04,$M4.1 25284 349 265 -22153 -27315 0 0 *55
1580424148.15,$M4.1 25285 345 261 -22153 -27315 0 0 *5C
1580424149.27,$M4.1 25286 347 265 -22153 -27315 0 0 *59
1580424150.37,$M4.1 25287 347 261 -22153 -27315 0 0 *5C
1580424151.51,$M4.1 25288 349 265 -22153 -27315 0 0 *59
1580424152.62,$M4.1 25289 349 265 -22153 -27315 0 0 *58
1580424153.72,$M4.1 25290 347 261 -22153 -27315 0 0 *5A
1580424154.83,$M4.1 25291 347 261 -22153 -27315 0 0 *5B
1580424155.99,$M4.1 25292 345 255 -22153 -27315 0 0 *5D
1580424157.11,$M4.1 25293 347 251 -22153 -27315 0 0 *5A
1580424158.24,$M4.1 25294 347 259 -22153 -27315 0 0 *55
1580424159.39,$M4.1 25295 345 251 -22153 -27315 0 0 *5E
1580424160.52,$M4.1 25296 347 251 -22153 -27315 0 0 *5F
1580424161.66,$M4.1 25297 347 251 -22153 -27315 0 0 *5E
1580424162.81,$M4.1 25298 345 247 -22153 -27315 0 0 *54
1580424163.96,$M4.1 25299 345 255 -22153 -27315 0 0 *56
1580424165.11,$M4.1 25300 345 255 -22153 -27315 0 0 *57
1580424166.27,$M4.1 25301 345 251 -22153 -27315 0 0 *52
1580424167.37,$M4.1 25302 347 261 -22153 -27315 0 0 *50
1580424168.52,$M4.1 25303 345 255 -22153 -27315 0 0 *54
1580424169.67,$M4.1 25304 345 255 -22153 -27315 0 0 *53
1580424170.82,$M4.1 25305 345 255 -22153 -27315 0 0 *52
1580424171.97,$M4.1 25306 345 259 -22153 -27315 0 0 *5D
1580424173.13,$M4.1 25307 345 251 -22153 -27315 0 0 *54
1580424174.28,$M4.1 25308 345 255 -22153 -27315 0 0 *5F
1580424175.43,$M4.1 25309 345 255 -22153 -27315 0 0 *5E
1580424176.58,$M4.1 25310 345 251 -22153 -27315 0 0 *52
1580424177.7,$M4.1 25311 347 255 -22153 -27315 0 0 *55
1580424178.86,$M4.1 25312 345 251 -22153 -27315 0 0 *50
1580424180.01,$M4.1 25313 345 251 -22153 -27315 0 0 *51
1580424181.16,$M4.1 25314 345 247 -22153 -27315 0 0 *51
1580424182.29,$M4.1 25315 343 247 -22153 -27315 0 0 *56
1580424183.43,$M4.1 25316 343 243 -22153 -27315 0 0 *51
1580424184.54,$M4.1 25317 343 243 -22153 -27315 0 0 *50
1580424185.68,$M4.1 25318 343 243 -22153 -27315 0 0 *5F
1580424186.8,$M4.1 25319 343 243 -22153 -27315 0 0 *5E
1580424187.96,$M4.1 25320 345 243 -22153 -27315 0 0 *52
1580424189.08,$M4.1 25321 343 247 -22153 -27315 0 0 *51
1580424190.24,$M4.1 25322 345 247 -22153 -27315 0 0 *54
1580424191.36,$M4.1 25323 343 247 -22153 -27315 0 0 *53
1580424192.49,$M4.1 25324 343 259 -22153 -27315 0 0 *5B
1580424193.61,$M4.1 25325 343 255 -22153 -27315 0 0 *56
1580424194.75,$M4.1 25326 343 255 -22153 -27315 0 0 *55
1580424195.86,$M4.1 25327 343 255 -22153 -27315 0 0 *54
1580424196.99,$M4.1 25328 343 255 -22153 -27315 0 0 *5B
1580424198.11,$M4.1 25329 347 255 -22153 -27315 0 0 *5E
1580424199.25,$M4.1 25330 343 251 -22153 -27315 0 0 *56
1580424200.39,$M4.1 25331 345 251 -22153 -27315 0 0 *51
1580424201.56,$M4.1 25332 345 239 -22153 -27315 0 0 *5C
1580424202.71,$M4.1 25333 345 247 -22153 -27315 0 0 *54
1580424203.84,$M4.1 25334 347 247 -22153 -27315 0 0 *51
1580424204.99,$M4.1 25335 345 243 -22153 -27315 0 0 *56
1580424206.16,$M4.1 25336 345 247 -22153 -27315 0 0 *51
1580424207.31,$M4.1 25337 345 251 -22153 -27315 0 0 *57
1580424208.47,$M4.1 25338 341 243 -22153 -27315 0 0 *5F
1580424209.62,$M4.1 25339 345 251 -22153 -27315 0 0 *59
1580424210.77,$M4.1 25340 345 255 -22153 -27315 0 0 *53
1580424211.9,$M4.1 25341 343 251 -22153 -27315 0 0 *50
1580424213.02,$M4.1 25342 343 251 -22153 -27315 0 0 *53
1580424214.18,$M4.1 25343 345 247 -22153 -27315 0 0 *53
1580424215.3,$M4.1 25344 343 251 -22153 -27315 0 0 *55
1580424216.43,$M4.1 25345 343 247 -22153 -27315 0 0 *53
1580424217.55,$M4.1 25346 343 247 -22153 -27315 0 0 *50
1580424218.68,$M4.1 25347 343 239 -22153 -27315 0 0 *58
1580424219.85,$M4.1 25348 341 239 -22153 -27315 0 0 *55
1580424221.0,$M4.1 25349 341 247 -22153 -27315 0 0 *5D
1580424222.13,$M4.1 25350 343 251 -22153 -27315 0 0 *50
1580424223.25,$M4.1 25351 343 255 -22153 -27315 0 0 *55
1580424224.38,$M4.1 25352 343 259 -22153 -27315 0 0 *5A
1580424225.5,$M4.1 25353 343 255 -22153 -27315 0 0 *57
1580424226.66,$M4.1 25354 341 247 -22153 -27315 0 0 *51
1580424227.78,$M4.1 25355 343 247 -22153 -27315 0 0 *52
1580424228.91,$M4.1 25356 343 255 -22153 -27315 0 0 *52