#timestamp,LO_Frequency,Hit,StdDev 
1664992815.5,286047000.2,N
1664992835.4,286047001.3,N
1664992855.2,286047001.1,N
1664992875.0,286047000.3,N
1664992875.9,286047000.3,N
1664992895.8,286047001.2,N
1664992915.6,286047000.7,N
1664992935.5,286047000.1,N
1664992955.3,286047001.4,N
1664992975.1,286047004.4,Y
1664992995.9,286047004.2,P
1664993015.7,286047003.8,N
1664993035.5,286047002.6,N
1664993055.4,286047001.8,N
1664993075.2,286047002.0,N
1664993095.1,286047002.4,N
1664993096.0,286047002.4,N
1664993115.8,286047001.8,N
1664993135.6,286047001.6,N
1664993155.5,286047003.9,Y
1664993175.3,286046999.7,P
1664993195.1,286047000.0,N
1664993215.9,286047000.9,N
1664993235.7,286046999.1,N
1664993255.6,286046998.4,N
1664993275.4,286046999.3,N
1664993295.2,286047000.6,N
1664993315.1,286047000.9,N
1664993316.0,286047000.9,N
1664993335.8,286047001.8,N
1664993355.6,286047001.9,N
1664993375.5,286047000.0,N
1664993395.3,286047000.2,N
1664993415.2,286047005.8,Y
1664993435.9,286047004.4,P
1664993455.7,286046998.3,N
1664993475.6,286047000.0,N
1664993495.4,286046998.2,N
1664993515.2,286046998.8,N
1664993535.1,286046998.6,N
1664993536.0,286046998.6,N
1664993555.8,286047000.2,N
1664993575.7,286047000.8,N
1664993595.5,286047001.0,N
1664993615.3,286046999.9,N
1664993635.2,286047000.3,N
1664993655.0,286047000.6,N
1664993655.9,286047000.6,N
1664993675.8,286047000.3,N
1664993695.6,286047000.6,N
1664993715.4,286046999.0,N
1664993735.3,286046999.6,N
1664993755.1,286046996.9,N
1664993775.8,286046996.6,N
1664993795.7,286046999.3,N
1664993815.5,286046999.1,N
1664993835.3,286046996.5,N
1664993855.2,286046996.9,N
1664993875.0,286046999.2,N
1664993875.9,286046999.2,N
1664993895.8,286046999.2,N
1664993915.6,286046996.7,N
1664993935.4,286046998.7,N
1664993955.3,286046999.5,N
1664993975.1,286046996.8,N
1664993995.8,286046997.5,N
1664994015.7,286046996.3,N
1664994035.5,286046995.2,Y
1664994055.4,286046998.5,P
1664994075.2,286047001.2,P
1664994095.0,286046998.2,N
1664994095.9,286046998.2,N
1664994115.8,286046999.9,N
1664994135.6,286046999.8,N
1664994155.5,286046998.2,N
1664994175.3,286046998.9,N
1664994195.1,286046999.9,N
1664994245.9,286046999.0,E
1664994255.8,286046999.4,N
1664994275.7,286047001.0,P
1664994295.5,286047002.7,P
1664994315.3,286047000.7,N
1664994335.2,286046998.2,N
1664994355.0,286047001.1,N
1664994355.9,286047001.1,N
1664994375.7,286046999.0,N
1664994395.6,286046998.9,N
1664994415.4,286046998.4,N
1664994435.3,286046999.7,N
1664994455.1,286047005.6,Y
1664994475.8,286047002.0,P
1664994495.7,286047000.5,N
1664994515.5,286046998.3,N
1664994535.4,286047002.3,N
1664994555.2,286047000.7,N
1664994575.0,286047001.2,N
1664994575.9,286047001.2,N
1664994595.8,286046999.9,N
1664994615.6,286047000.7,N
1664994635.4,286047001.2,N
1664994655.3,286047000.4,N
1664994675.1,286047002.2,N
1664994695.9,286047001.2,N
1664994715.7,286046996.7,Y
1664994735.5,286046994.9,P
1664994755.4,286046996.8,N
1664994775.2,286046996.8,N
1664994795.0,286046996.5,N
1664994796.0,286046996.5,N
1664994815.8,286046997.6,N
1664994835.6,286046996.0,N
1664994855.5,286046996.8,N
1664994875.3,286046997.3,N
1664994895.1,286046998.3,N
1664994915.9,286047000.0,N
1664994935.7,286047000.5,N
1664994955.6,286047003.6,N
1664994975.4,286047005.5,N
1664994995.2,286047004.7,N
1664995015.1,286047005.2,N
1664995016.0,286047005.2,N
1664995035.8,286047006.5,N
1664995055.6,286047005.0,N
1664995075.5,286047003.4,N
1664995095.3,286047003.3,N
1664995115.2,286047005.4,N
1664995135.9,286047003.5,N
1664995155.7,286047003.6,N
1664995175.6,286047005.7,N
1664995195.4,286047003.0,N
1664995215.2,286047005.0,N
1664995235.1,286047007.2,N
1664995236.0,286047007.2,N
1664995255.8,286047002.9,N
1664995275.7,286047005.1,N
1664995295.5,286047004.7,N
1664995315.3,286047009.1,N
1664995335.2,286047008.7,N
1664995355.0,286047007.1,N
1664995355.9,286047007.1,N
1664995375.7,286047003.1,N
1664995395.6,286047004.2,N
1664995415.4,286047003.7,N
1664995435.3,286047004.8,N
1664995455.1,286047003.3,N
1664995475.8,286047005.2,N
1664995495.7,286047009.1,Y
1664995515.5,286047000.8,P
1664995535.4,286047000.7,N
1664995555.2,286047002.3,N
1664995575.0,286047002.4,N
1664995575.9,286047002.4,N
1664995595.8,286047003.8,N
1664995615.6,286047001.8,N
1664995635.4,286047000.4,N
1664995655.3,286047000.4,N
1664995675.1,286047001.2,N
1664995695.9,286046998.4,N
1664995715.7,286047002.3,N
1664995735.5,286047001.8,N
1664995755.4,286047001.1,N
1664995775.2,286046997.1,N
1664995795.0,286046994.9,N
1664995795.9,286046994.9,N
1664995815.8,286046996.3,N
1664995835.6,286046995.2,N
1664995855.5,286046995.2,N
1664995875.3,286047001.1,N
1664995895.1,286047000.4,N
1664995915.9,286047002.7,N
1664995935.7,286047001.7,N
1664995955.5,286047003.2,N
1664995975.4,286047001.3,N
1664995995.2,286047003.3,N
1664996015.1,286046999.7,N
1664996016.0,286046999.7,N
1664996035.8,286046999.8,N
1664996055.6,286047002.6,N
1664996075.5,286047000.5,N
1664996095.3,286047000.0,N
1664996115.2,286047000.1,N
1664996135.9,286046998.7,N
1664996155.7,286047000.4,N
1664996175.6,286046998.3,N
1664996195.4,286047002.3,N
1664996215.3,286047001.3,N
1664996235.1,286047001.9,N
1664996236.0,286047001.9,N
1664996255.8,286047004.4,N
1664996275.7,286047005.7,N
1664996295.5,286047002.9,N
1664996315.3,286047000.3,N
1664996335.2,286047001.1,N
1664996355.0,286047002.0,N
1664996355.9,286047002.0,N
1664996375.8,286047004.4,N
1664996395.6,286047002.2,N
