#timestamp,LO_Frequency,Hit,Temp,Hum 
1478476815.1,286047019.2,N,0.0,0.0
1478476835.9,286047021.5,Y,0.0,0.0
1478476855.7,286047007.9,N,0.0,0.0
1478476875.5,286047010.4,N,0.0,0.0
1478476895.4,286047009.8,N,0.0,0.0
1478476915.2,286047011.6,N,0.0,0.0
1478476935.0,286047011.8,N,0.0,0.0
1478476935.9,286047011.8,N,0.0,0.0
1478476955.8,286047010.9,N,0.0,0.0
1478476975.6,286047013.1,N,0.0,0.0
1478476995.4,286047012.8,N,0.0,0.0
1478477015.3,286047012.8,N,0.0,0.0
1478477035.1,286047014.7,N,0.0,0.0
1478477055.9,286047014.3,N,0.0,0.0
1478477075.7,286047017.1,N,0.0,0.0
1478477095.5,286047016.8,N,0.0,0.0
1478477115.4,286047016.8,N,0.0,0.0
1478477135.2,286047014.6,N,0.0,0.0
1478477155.0,286047016.7,N,0.0,0.0
1478477155.9,286047016.7,N,0.0,0.0
1478477175.8,286047017.0,N,0.0,0.0
1478477195.6,286047012.9,N,0.0,0.0
1478477215.5,286047015.6,N,0.0,0.0
1478477235.3,286047011.8,N,0.0,0.0
1478477255.1,286047011.6,N,0.0,0.0
1478477275.9,286047011.0,N,0.0,0.0
1478477295.7,286047015.5,N,0.0,0.0
1478477315.5,286047014.6,N,0.0,0.0
1478477335.4,286047016.9,N,0.0,0.0
1478477355.2,286047015.7,N,0.0,0.0
1478477375.0,286047018.1,N,0.0,0.0
1478477375.9,286047018.1,N,0.0,0.0
1478477395.8,286047017.7,N,0.0,0.0
1478477415.6,286047018.0,N,0.0,0.0
1478477435.4,286047017.4,N,0.0,0.0
1478477455.3,286047017.5,N,0.0,0.0
1478477475.1,286047017.1,N,0.0,0.0
1478477495.9,286047017.9,N,0.0,0.0
1478477515.7,286047018.6,N,0.0,0.0
1478477535.5,286047017.3,N,0.0,0.0
1478477555.4,286047017.7,N,0.0,0.0
1478477575.2,286047017.7,N,0.0,0.0
1478477595.0,286047017.5,N,0.0,0.0
1478477595.9,286047017.5,N,0.0,0.0
1478477615.8,286047019.6,N,0.0,0.0
1478477635.6,286047019.4,N,0.0,0.0
1478477655.5,286047021.6,Y,0.0,0.0
1478477675.3,286047005.2,N,0.0,0.0
1478477695.1,286047007.6,N,0.0,0.0
1478477715.9,286047004.7,N,0.0,0.0
1478477735.7,286047007.3,N,0.0,0.0
1478477755.5,286047006.5,N,0.0,0.0
1478477775.4,286047009.2,N,0.0,0.0
1478477795.2,286047008.1,N,0.0,0.0
1478477815.0,286047006.6,N,0.0,0.0
1478477816.0,286047006.6,N,0.0,0.0
1478477835.8,286047008.5,N,0.0,0.0
1478477855.6,286047006.5,N,0.0,0.0
1478477875.5,286047006.6,N,0.0,0.0
1478477895.3,286047007.8,N,0.0,0.0
1478477915.1,286047008.5,N,0.0,0.0
1478477935.9,286047009.2,N,0.0,0.0
1478477955.7,286047008.3,N,0.0,0.0
1478477975.5,286047007.0,N,0.0,0.0
1478477995.4,286047007.0,N,0.0,0.0
1478478015.2,286047006.8,N,0.0,0.0
1478478035.0,286047004.9,N,0.0,0.0
1478478036.0,286047004.9,N,0.0,0.0
1478478055.8,286047006.7,N,0.0,0.0
1478478075.6,286047007.7,N,0.0,0.0
1478478095.5,286047012.4,N,0.0,0.0
1478478115.3,286047010.7,N,0.0,0.0
1478478135.1,286047006.1,N,0.0,0.0
1478478155.9,286047010.8,N,0.0,0.0
1478478175.7,286047008.8,N,0.0,0.0
1478478195.5,286047006.3,N,0.0,0.0
1478478215.4,286047006.8,N,0.0,0.0
1478478235.2,286047008.5,N,0.0,0.0
1478478255.0,286047007.6,N,0.0,0.0
1478478256.0,286047007.6,N,0.0,0.0
1478478275.8,286047005.2,N,0.0,0.0
1478478295.6,286047005.1,N,0.0,0.0
1478478315.5,286047001.3,N,0.0,0.0
1478478335.3,286047001.5,N,0.0,0.0
1478478355.1,286047005.6,N,0.0,0.0
1478478375.9,286047008.7,N,0.0,0.0
1478478395.7,286047008.6,N,0.0,0.0
1478478415.5,286047010.6,N,0.0,0.0
1478478435.4,286047010.1,N,0.0,0.0
1478478455.2,286047009.8,N,0.0,0.0
1478478475.1,286047010.6,N,0.0,0.0
1478478476.0,286047010.6,N,0.0,0.0
1478478495.8,286047009.5,N,0.0,0.0
1478478515.6,286047009.9,N,0.0,0.0
1478478535.5,286047009.5,N,0.0,0.0
1478478555.3,286047007.8,N,0.0,0.0
1478478575.1,286047007.6,N,0.0,0.0
1478478595.9,286047006.3,N,0.0,0.0
1478478615.7,286047007.6,N,0.0,0.0
1478478635.5,286047004.8,N,0.0,0.0
1478478655.4,286047001.5,N,0.0,0.0
1478478675.2,286047004.8,N,0.0,0.0
1478478695.1,286047007.4,N,0.0,0.0
1478478696.0,286047007.4,N,0.0,0.0
1478478715.8,286047004.9,N,0.0,0.0
1478478735.6,286047004.1,N,0.0,0.0
1478478755.5,286047005.7,N,0.0,0.0
1478478775.3,286047002.9,N,0.0,0.0
1478478795.1,286047002.9,N,0.0,0.0
1478478815.9,286047003.6,N,0.0,0.0
1478478835.7,286047001.3,N,0.0,0.0
1478478855.6,286047003.7,N,0.0,0.0
1478478875.4,286047002.9,N,0.0,0.0
1478478895.2,286047005.3,N,0.0,0.0
1478478915.1,286047007.0,N,0.0,0.0
1478478916.0,286047007.0,N,0.0,0.0
1478478935.8,286047004.8,N,0.0,0.0
1478478955.6,286047007.2,N,0.0,0.0
1478478975.5,286047005.9,N,0.0,0.0
1478478995.3,286047005.1,N,0.0,0.0
1478479015.2,286047002.2,N,0.0,0.0
1478479035.9,286047000.2,N,0.0,0.0
1478479055.7,286047000.6,N,0.0,0.0
1478479075.6,286047006.0,N,0.0,0.0
1478479095.4,286046999.7,N,0.0,0.0
1478479115.2,286047000.3,N,0.0,0.0
1478479135.1,286047003.7,N,0.0,0.0
1478479136.0,286047003.7,N,0.0,0.0
1478479155.8,286047004.7,N,0.0,0.0
1478479175.6,286047006.1,N,0.0,0.0
1478479195.5,286047006.9,N,0.0,0.0
1478479215.3,286047006.7,N,0.0,0.0
1478479235.2,286047005.7,N,0.0,0.0
1478479255.9,286047005.3,N,0.0,0.0
1478479275.7,286047004.7,N,0.0,0.0
1478479295.6,286047009.2,N,0.0,0.0
1478479315.4,286047009.9,N,0.0,0.0
1478479335.2,286047008.3,N,0.0,0.0
1478479355.1,286047009.1,N,0.0,0.0
1478479356.0,286047009.1,N,0.0,0.0
1478479375.8,286047007.4,N,0.0,0.0
1478479395.6,286047006.1,N,0.0,0.0
1478479415.5,286047008.3,N,0.0,0.0
1478479435.3,286047009.9,N,0.0,0.0
1478479455.2,286047007.7,N,0.0,0.0
1478479475.9,286047009.3,N,0.0,0.0
1478479495.7,286047012.3,N,0.0,0.0
1478479515.6,286047011.7,N,0.0,0.0
1478479535.4,286047011.6,N,0.0,0.0
1478479555.2,286047010.5,N,0.0,0.0
1478479575.1,286047008.6,N,0.0,0.0
1478479576.0,286047008.6,N,0.0,0.0
1478479595.8,286047005.9,N,0.0,0.0
1478479615.6,286047005.2,N,0.0,0.0
1478479635.5,286047007.5,N,0.0,0.0
1478479655.3,286047005.3,N,0.0,0.0
1478479675.2,286047004.1,N,0.0,0.0
1478479695.9,286047003.1,N,0.0,0.0
1478479715.7,286047005.8,N,0.0,0.0
1478479735.6,286047005.6,N,0.0,0.0
1478479755.4,286047004.1,N,0.0,0.0
1478479775.2,286047005.4,N,0.0,0.0
1478479795.1,286047004.5,N,0.0,0.0
1478479796.0,286047004.5,N,0.0,0.0
1478479815.8,286047005.7,N,0.0,0.0
1478479835.7,286047007.2,N,0.0,0.0
1478479855.5,286047006.4,N,0.0,0.0
1478479875.3,286047008.6,N,0.0,0.0
1478479895.2,286047010.8,N,0.0,0.0
1478479915.9,286047010.8,N,0.0,0.0
1478479935.7,286047010.3,N,0.0,0.0
1478479955.6,286047008.3,N,0.0,0.0
1478479975.4,286047005.0,N,0.0,0.0
1478479995.2,286047007.0,N,0.0,0.0
1478480015.1,286047007.3,N,0.0,0.0
1478480016.0,286047007.3,N,0.0,0.0
1478480035.8,286047006.7,N,0.0,0.0
1478480055.7,286047009.2,N,0.0,0.0
1478480075.5,286047006.5,N,0.0,0.0
1478480095.3,286047007.0,N,0.0,0.0
1478480115.2,286047008.9,N,0.0,0.0
1478480135.9,286047009.7,N,0.0,0.0
1478480155.7,286047007.9,N,0.0,0.0
1478480175.6,286047010.5,N,0.0,0.0
1478480195.4,286047009.5,N,0.0,0.0
1478480215.2,286047009.8,N,0.0,0.0
1478480235.1,286047009.9,N,0.0,0.0
1478480236.0,286047009.9,N,0.0,0.0
1478480255.8,286047009.5,N,0.0,0.0
1478480275.7,286047009.2,N,0.0,0.0
1478480295.5,286047007.1,N,0.0,0.0
1478480315.3,286047004.8,N,0.0,0.0
1478480335.2,286047006.5,N,0.0,0.0
1478480355.9,286047006.6,N,0.0,0.0
1478480375.7,286047008.0,N,0.0,0.0
1478480395.6,286047008.5,N,0.0,0.0
