#timestamp,LO_Frequency,Hit,StdDev 
1642276815.4,286047000.2,N
1642276835.2,286047001.0,N
1642276855.1,286047000.8,N
1642276856.0,286047000.8,N
1642276875.8,286047000.4,N
1642276895.7,286047000.2,N
1642276915.5,286047002.5,N
1642276935.3,286047003.1,N
1642276955.2,286047004.1,Y
1642276975.0,286047001.9,P
1642276975.9,286047001.9,P
1642276995.8,286047002.2,P
1642277015.6,286047002.0,Y
1642277035.4,286047002.7,P
1642277055.3,286047002.1,P
1642277075.1,286047002.4,P
1642277095.8,286046999.8,N
1642277115.7,286046999.9,N
1642277135.5,286047002.6,N
1642277155.4,286047000.2,N
1642277175.2,286046998.7,N
1642277195.0,286046998.4,N
1642277195.9,286046998.4,N
1642277215.8,286047001.1,N
1642277235.6,286046998.6,N
1642277255.4,286046999.1,N
1642277275.3,286046998.6,N
1642277295.1,286046998.4,N
1642277315.9,286046998.4,N
1642277335.7,286046999.4,N
1642277355.5,286046998.6,N
1642277375.4,286046999.3,N
1642277395.2,286046997.0,N
1642277415.0,286046997.3,N
1642277416.0,286046997.3,N
1642277435.8,286046997.3,N
1642277455.6,286046999.6,N
1642277475.5,286046999.1,N
1642277495.3,286046998.6,N
1642277515.1,286046999.2,N
1642277535.9,286046996.5,N
1642277555.7,286046999.0,N
1642277575.6,286046998.7,N
1642277595.4,286046998.7,N
1642277615.2,286046999.0,N
1642277635.1,286046996.9,N
1642277636.0,286046996.9,N
1642277655.8,286046999.3,N
1642277675.6,286046999.6,N
1642277695.5,286046999.0,N
1642277715.3,286046999.0,N
1642277735.2,286046999.2,N
1642277755.9,286046999.0,N
1642277775.7,286046997.0,Y
1642277795.6,286046996.8,P
1642277815.4,286046998.0,N
1642277835.2,286046999.1,N
1642277855.1,286046999.1,N
1642277856.0,286046999.1,N
1642277875.8,286046997.4,Y
1642277895.7,286047000.6,P
1642277915.5,286046998.3,N
1642277935.3,286046999.0,N
1642277955.2,286047001.2,N
1642277975.0,286046998.5,N
1642277975.9,286046998.5,N
1642277995.8,286047000.7,N
1642278015.6,286047002.5,N
1642278035.4,286047001.6,N
1642278055.3,286047001.7,N
1642278075.1,286047002.5,N
1642278095.8,286047000.9,N
1642278115.7,286046998.9,N
1642278135.5,286046998.6,N
1642278155.4,286047000.5,N
1642278175.2,286047000.5,N
1642278195.0,286047000.1,N
1642278195.9,286047000.1,N
1642278215.8,286046999.7,N
1642278235.6,286047002.7,N
1642278255.5,286046999.7,N
1642278275.3,286047002.3,N
1642278295.1,286047004.4,Y
1642278315.9,286047000.0,P
1642278335.7,286047002.4,P
1642278355.6,286047002.1,N
1642278375.4,286047002.1,N
1642278395.2,286047001.6,N
1642278415.1,286047002.1,N
1642278416.0,286047002.1,N
1642278435.8,286047001.9,N
1642278455.6,286047002.1,N
1642278475.5,286047004.2,Y
1642278495.3,286047002.7,P
1642278515.2,286047002.2,P
1642278535.9,286047002.7,P
1642278555.7,286047000.6,N
1642278575.6,286046998.1,N
1642278595.4,286047000.5,N
1642278615.2,286046999.3,N
1642278635.1,286046998.3,N
1642278636.0,286046998.3,N
1642278655.8,286046997.0,N
1642278675.7,286046998.9,N
1642278695.5,286046999.0,N
1642278715.3,286046998.3,N
1642278735.2,286046999.2,N
1642278755.0,286046999.3,N
1642278755.9,286046999.3,N
1642278775.8,286046998.8,N
1642278795.6,286046997.1,N
1642278815.4,286046997.0,N
1642278835.3,286046996.9,N
1642278855.1,286046999.2,N
1642278875.8,286046999.0,N
1642278895.7,286047000.8,N
1642278915.5,286046998.2,N
1642278935.4,286047002.7,N
1642278955.2,286047002.6,N
1642278975.0,286047002.5,N
1642278975.9,286047002.5,N
1642278995.8,286046999.9,N
1642279015.6,286046998.4,N
1642279035.4,286046999.4,N
1642279055.3,286046998.4,N
1642279075.1,286046999.0,N
1642279095.9,286046998.9,N
1642279115.7,286046998.7,N
1642279135.5,286046998.4,N
1642279155.4,286047000.7,N
1642279175.2,286047000.8,N
1642279195.1,286046998.3,N
1642279196.0,286046998.3,N
1642279215.8,286047001.0,N
1642279235.6,286046998.5,N
1642279255.5,286046999.2,N
1642279275.3,286046998.2,N
1642279295.1,286046998.5,N
1642279315.9,286047000.6,N
1642279335.7,286047000.3,N
1642279355.6,286047002.2,N
1642279375.4,286046999.9,N
1642279395.2,286047000.6,N
1642279415.1,286047000.4,N
1642279416.0,286047000.4,N
1642279435.8,286046998.2,N
1642279455.6,286047002.7,N
1642279475.5,286047000.4,N
1642279495.3,286047000.3,N
1642279515.2,286046998.9,N
1642279535.9,286046998.1,N
1642279555.7,286047001.0,N
1642279575.6,286047000.3,N
1642279595.4,286047004.2,Y
1642279615.3,286047001.7,P
1642279635.1,286047003.6,P
1642279636.0,286047003.6,N
1642279655.8,286047001.5,N
1642279675.7,286047002.6,N
1642279695.5,286047002.4,N
1642279715.3,286047002.2,N
1642279735.2,286047002.8,N
1642279755.0,286047001.0,N
1642279755.9,286047001.0,N
1642279775.8,286047000.4,N
1642279795.6,286046999.9,N
1642279815.4,286047001.7,N
1642279835.3,286046998.3,N
1642279855.1,286047000.9,N
1642279875.8,286047000.6,N
1642279895.7,286046999.5,N
1642279915.5,286046997.0,N
1642279935.4,286046998.9,N
1642279955.2,286046998.2,N
1642279975.0,286046999.2,N
1642279975.9,286046999.2,N
1642279995.8,286046999.1,N
1642280015.6,286046999.1,N
1642280035.4,286046999.2,N
1642280055.3,286047000.9,N
1642280075.1,286046998.8,N
1642280095.9,286046998.2,N
1642280115.7,286046998.8,N
1642280135.5,286046999.5,N
1642280155.4,286047000.6,N
1642280175.2,286047001.1,N
1642280195.0,286046998.1,N
1642280196.0,286046998.1,N
1642280215.8,286047000.2,N
1642280235.6,286047001.7,N
1642280255.5,286047001.2,N
1642280275.3,286046998.8,N
1642280295.1,286047000.8,N
1642280315.9,286047000.9,N
1642280335.7,286047000.1,N
1642280355.6,286047002.8,N
1642280375.4,286047002.2,N
1642280395.2,286047002.3,N
