#timestamp,LO_Frequency,Hit 
1501012815.7,286046983.0,N
1501012835.5,286046980.9,N
1501012855.3,286046978.1,N
1501012875.1,286046977.9,N
1501012895.9,286046976.1,N
1501012915.7,286046972.7,N
1501012935.5,286046972.9,N
1501012955.4,286046974.7,N
1501012975.2,286046972.5,N
1501012995.0,286046970.9,N
1501012995.9,286046970.9,N
1501013015.8,286046971.1,N
1501013035.6,286046969.8,N
1501013055.4,286046972.8,N
1501013075.3,286046976.8,N
1501013095.1,286046976.5,N
1501013096.0,286046976.5,N
1501013115.8,286046978.8,N
1501013135.6,286046974.9,N
1501013155.5,286046976.8,N
1501013175.3,286046975.6,N
1501013195.1,286046976.9,N
1501013215.9,286046978.1,N
1501013235.7,286046979.5,N
1501013255.5,286046981.1,N
1501013275.4,286046977.9,N
1501013295.2,286046976.2,N
1501013315.0,286046978.3,N
1501013315.9,286046978.3,N
1501013335.8,286046978.6,N
1501013355.6,286046975.9,N
1501013375.4,286046976.8,N
1501013395.2,286046972.6,N
1501013415.1,286046973.3,N
1501013416.0,286046973.3,N
1501013435.8,286046972.9,N
1501013455.6,286046972.9,N
1501013475.5,286046976.4,N
1501013495.3,286046978.6,N
1501013515.1,286046975.8,N
1501013535.9,286046977.0,N
1501013555.7,286046981.8,N
1501013575.5,286046981.2,N
1501013595.4,286046980.9,N
1501013615.2,286046983.3,N
1501013635.0,286046979.2,N
1501013635.9,286046979.2,N
1501013655.8,286046976.1,N
1501013675.6,286046983.5,N
1501013695.4,286046987.1,N
1501013715.2,286046985.9,N
1501013735.1,286046991.6,N
1501013736.0,286046991.6,N
1501013755.8,286046988.7,N
1501013775.6,286046989.3,N
1501013795.5,286046989.2,N
1501013815.3,286046990.7,N
1501013835.1,286046985.7,N
1501013855.9,286046985.0,N
1501013875.7,286046985.2,N
1501013895.5,286046983.1,N
1501013915.4,286046981.8,N
1501013935.2,286046977.3,N
1501013955.0,286046979.7,N
1501013955.9,286046979.7,N
1501013975.7,286046981.0,N
1501013995.6,286046986.7,N
1501014015.4,286046985.4,N
1501014035.2,286046980.6,N
1501014055.1,286046981.0,N
1501014056.0,286046981.0,N
1501014075.8,286046982.3,N
1501014095.6,286046981.2,N
1501014115.5,286046977.8,N
1501014135.3,286046978.0,N
1501014155.1,286046978.1,N
1501014175.9,286046979.3,N
1501014195.7,286046981.9,N
1501014215.5,286046977.6,N
1501014235.3,286046983.4,N
1501014255.2,286046986.0,N
1501014275.0,286046986.2,N
1501014275.9,286046986.2,N
1501014295.7,286046984.6,N
1501014315.6,286046981.6,N
1501014335.4,286046979.9,N
1501014355.2,286046977.5,N
1501014375.1,286046975.7,N
1501014376.0,286046975.7,N
1501014395.8,286046977.0,N
1501014415.6,286046976.2,N
1501014435.5,286046975.2,N
1501014455.3,286046975.2,N
1501014475.1,286046977.0,N
1501014495.8,286046983.5,N
1501014515.7,286046989.2,N
1501014535.5,286046991.8,N
1501014555.3,286046990.2,N
1501014575.2,286046989.5,N
1501014595.9,286046985.8,N
1501014615.7,286046984.1,N
1501014635.6,286046982.3,N
1501014655.4,286046984.6,N
1501014675.2,286046983.0,N
1501014695.0,286046988.1,N
1501014696.0,286046988.1,N
1501014715.8,286046989.0,N
1501014735.6,286046992.6,N
1501014755.4,286046989.2,N
1501014775.3,286046988.8,N
1501014795.1,286046994.0,N
1501014815.8,286046995.7,N
1501014835.7,286046994.7,N
1501014855.5,286046994.6,N
1501014875.3,286046994.3,N
1501014895.2,286046998.5,N
1501014915.9,286047009.1,N
1501014935.7,286047009.7,N
1501014955.6,286047008.7,N
1501014975.4,286047001.8,N
1501014995.2,286046996.6,N
1501015015.0,286046996.2,N
1501015015.9,286046996.2,N
1501015035.8,286046995.4,N
1501015055.6,286047001.3,N
1501015075.4,286047010.2,N
1501015095.3,286047014.5,N
1501015115.1,286047012.8,N
1501015116.0,286047012.8,N
1501015135.8,286047015.6,N
1501015155.7,286047020.9,N
1501015175.5,286047027.7,N
1501015195.3,286047034.1,N
1501015215.2,286047044.9,Y
1501015235.9,286047065.2,Y
1501015255.7,286047078.1,Y
1501015275.6,286047090.6,Y
1501015295.4,286047106.4,Y
1501015315.3,286047119.4,Y
1501015335.1,286047126.9,Y
1501015355.8,286047137.7,Y
1501015375.7,286047147.8,Y
1501015395.5,286047154.2,Y
1501015415.4,286047165.4,Y
1501015435.2,286047171.3,Y
1501015455.0,286047177.4,Y
1501015456.0,286047177.4,Y
1501015475.8,286047197.3,Y
1501015495.6,286047211.6,Y
1501015515.5,286047228.0,Y
1501015535.3,286047239.7,Y
1501015555.2,286047254.1,Y
1501015575.9,286047267.8,Y
1501015595.7,286047276.1,Y
1501015615.6,286047275.5,Y
1501015635.4,286047273.3,Y
1501015655.3,286047271.1,Y
1501015675.1,286047265.4,Y
1501015676.0,286047265.4,Y
1501015695.8,286047259.4,Y
1501015715.7,286047252.9,Y
1501015735.5,286047248.8,Y
1501015755.4,286047244.4,Y
1501015775.2,286047232.2,Y
1501015795.0,286047225.1,Y
1501015796.0,286047225.1,Y
1501015815.8,286047208.8,N
1501015835.6,286047207.0,N
1501015855.5,286047206.5,N
1501015875.3,286047204.9,N
1501015895.1,286047207.1,N
1501015915.8,286047204.7,N
1501015935.7,286047205.4,N
1501015955.5,286047212.2,N
1501015975.3,286047214.8,N
1501015995.2,286047215.4,N
1501016015.9,286047218.9,N
1501016035.7,286047218.0,N
1501016055.6,286047220.4,N
1501016075.4,286047224.3,N
1501016095.2,286047229.4,N
1501016115.0,286047231.7,N
1501016116.0,286047231.7,N
1501016135.8,286047226.3,N
1501016155.6,286047222.0,N
1501016175.4,286047219.9,N
1501016195.3,286047226.2,N
1501016215.1,286047232.8,N
1501016235.8,286047242.3,N
1501016255.7,286047246.2,N
1501016275.5,286047255.5,N
1501016295.3,286047256.2,N
1501016315.2,286047258.8,N
1501016335.9,286047259.5,N
1501016355.7,286047265.8,N
1501016375.5,286047265.7,N
1501016395.4,286047265.0,N
