#timestamp,LO_Frequency,Hit,StdDev 
1648886415.6,286046999.1,N
1648886435.4,286047004.7,N
1648886455.3,286047008.6,Y
1648886475.1,286047006.4,P
1648886495.8,286047006.6,N
1648886515.7,286047004.9,N
1648886535.5,286047004.2,N
1648886555.3,286047003.2,N
1648886575.2,286047001.8,N
1648886595.0,286047001.9,N
1648886595.9,286047001.9,N
1648886615.8,286047001.3,N
1648886635.6,286047006.2,Y
1648886655.4,286047001.7,P
1648886675.3,286047000.1,N
1648886695.1,286047000.4,N
1648886715.8,286046996.6,N
1648886735.7,286046996.6,N
1648886755.5,286046998.8,N
1648886775.4,286046996.6,N
1648886795.2,286046999.2,N
1648886815.0,286046996.8,N
1648886815.9,286046996.8,N
1648886835.8,286046997.3,N
1648886855.6,286046996.0,N
1648886875.4,286046995.9,N
1648886895.3,286046993.4,N
1648886915.1,286046994.3,N
1648886935.9,286046993.8,N
1648886955.7,286046992.2,N
1648886975.5,286046993.9,N
1648886995.4,286046994.7,N
1648887015.2,286046993.6,N
1648887035.0,286046997.5,N
1648887035.9,286046997.5,N
1648887055.8,286046997.7,N
1648887075.6,286046999.0,N
1648887095.5,286046998.3,N
1648887115.3,286046998.7,N
1648887135.1,286046995.4,N
1648887155.9,286046997.6,N
1648887175.7,286046997.6,N
1648887195.5,286046995.8,N
1648887215.4,286046994.6,N
1648887235.2,286046997.6,N
1648887255.1,286047002.1,N
1648887256.0,286047002.1,N
1648887275.8,286047000.5,N
1648887295.6,286047000.0,N
1648887315.5,286046996.5,N
1648887335.3,286046998.9,N
1648887355.1,286046998.1,N
1648887375.9,286046999.5,N
1648887395.7,286047000.8,N
1648887415.6,286046998.5,N
1648887435.4,286046998.9,N
1648887455.2,286046999.5,N
1648887475.1,286046996.8,N
1648887476.0,286046996.8,N
1648887495.8,286046999.6,N
1648887515.6,286046999.1,N
1648887535.5,286046997.4,N
1648887555.3,286046997.3,N
1648887575.2,286046995.1,N
1648887595.9,286046995.4,N
1648887615.7,286046997.8,N
1648887635.6,286046995.6,N
1648887655.4,286046995.0,N
1648887675.2,286046994.9,N
1648887695.1,286046994.9,N
1648887696.0,286046994.9,N
1648887715.8,286046997.4,N
1648887735.7,286046997.0,N
1648887755.5,286046997.0,N
1648887775.3,286046999.1,N
1648887795.2,286046997.4,N
1648887815.9,286046995.8,N
1648887835.7,286046996.2,N
1648887855.6,286046995.1,N
1648887875.4,286046995.9,N
1648887895.2,286046995.3,N
1648887915.1,286046998.9,N
1648887916.0,286046998.9,N
1648887935.8,286046998.7,N
1648887955.7,286046996.8,N
1648887975.5,286046996.6,N
1648887995.3,286047001.4,N
1648888015.2,286047000.1,N
1648888035.0,286046998.2,N
1648888035.9,286046998.2,N
1648888055.8,286046996.5,N
1648888075.6,286046999.0,N
1648888095.4,286046998.3,N
1648888115.3,286046999.4,N
1648888135.1,286047002.7,N
1648888155.8,286047008.4,Y
1648888175.7,286047009.2,P
1648888195.5,286047007.1,N
1648888215.4,286047005.3,N
1648888235.2,286047003.2,N
1648888255.0,286047003.8,N
1648888255.9,286047003.8,N
1648888275.8,286047006.8,N
1648888295.6,286047011.5,Y
1648888315.4,286047004.9,P
1648888335.3,286047004.4,P
1648888355.1,286047000.4,N
1648888375.9,286047004.3,N
1648888395.7,286047004.1,N
1648888415.5,286047002.8,N
1648888435.4,286047001.2,N
1648888455.2,286046996.5,N
1648888475.0,286046997.0,N
1648888476.0,286046997.0,N
1648888495.8,286046995.4,N
1648888515.6,286046998.0,N
1648888535.5,286046997.8,N
1648888555.3,286046995.4,N
1648888575.1,286046997.9,N
1648888595.9,286046995.3,N
1648888615.7,286046996.7,N
1648888635.6,286047000.7,N
1648888655.4,286047001.0,N
1648888675.2,286046999.3,N
1648888695.1,286046997.4,N
1648888696.0,286046997.4,N
1648888715.8,286046997.6,N
1648888735.7,286046993.7,N
1648888755.5,286047001.2,N
1648888775.3,286046999.0,N
1648888795.2,286046996.5,N
1648888815.9,286046998.2,N
1648888835.7,286046999.2,N
1648888855.6,286046997.4,N
1648888875.4,286046995.1,N
1648888895.3,286046996.0,N
1648888915.1,286046995.3,N
1648888916.0,286046995.3,N
1648888935.8,286046997.8,N
1648888955.7,286046996.0,N
1648888975.5,286047002.6,N
1648888995.3,286047001.6,N
1648889015.2,286047004.0,N
1648889035.0,286047008.6,Y
1648889035.9,286047008.6,P
1648889055.8,286047006.3,N
1648889075.6,286047007.3,N
1648889095.4,286047003.3,N
1648889115.3,286047007.5,N
1648889135.1,286047006.4,N
1648889155.8,286047005.6,N
1648889175.7,286047001.7,N
1648889195.5,286047004.8,N
1648889215.4,286047006.3,N
1648889235.2,286047006.8,N
1648889255.0,286047006.5,N
1648889255.9,286047006.5,N
1648889275.8,286047003.4,N
1648889295.6,286047004.4,N
1648889315.4,286047001.9,N
1648889335.3,286047003.2,N
1648889355.1,286047004.7,N
1648889375.9,286047005.4,N
1648889395.7,286047005.5,N
1648889415.5,286047005.7,N
1648889435.4,286047002.1,N
1648889455.2,286047007.9,Y
1648889475.1,286046999.7,P
1648889476.0,286046999.7,N
1648889495.8,286046999.9,N
1648889515.6,286046999.8,N
1648889535.5,286046996.5,N
1648889555.3,286046998.8,N
1648889575.1,286046998.8,N
1648889595.9,286046999.8,N
1648889615.7,286047005.5,N
1648889635.6,286047005.4,N
1648889655.4,286047006.5,N
1648889675.2,286047004.6,N
1648889695.1,286047006.7,N
1648889696.0,286047006.7,N
1648889715.8,286047002.4,N
1648889735.7,286047002.8,N
1648889755.5,286047003.4,N
1648889775.3,286047000.0,N
1648889795.2,286047004.9,N
1648889815.9,286047005.6,N
1648889835.7,286047002.9,N
1648889855.6,286047002.8,N
1648889875.4,286047001.7,N
1648889895.2,286047000.5,N
1648889915.1,286047004.6,N
1648889916.0,286047004.6,N
1648889935.8,286047005.5,N
1648889955.7,286047005.0,N
1648889975.5,286047004.0,N
1648889995.3,286047007.8,N
