#timestamp,LO_Frequency,Hit,StdDev 
1531393215.4,286046999.1,N
1531393235.2,286046999.4,N
1531393255.1,286046998.6,N
1531393256.0,286046998.6,N
1531393275.8,286046998.3,N
1531393295.6,286046998.6,N
1531393315.5,286046998.9,N
1531393335.3,286046998.3,N
1531393355.2,286046999.0,N
1531393375.9,286047011.9,Y
1531393395.7,286047000.5,P
1531393415.6,286047000.9,N
1531393435.4,286046999.0,N
1531393455.2,286046999.6,N
1531393475.1,286046999.4,N
1531393476.0,286046999.4,N
1531393495.8,286047001.1,N
1531393515.7,286046998.1,N
1531393535.5,286046999.4,N
1531393555.3,286047000.7,N
1531393575.2,286046999.5,N
1531393595.0,286046997.1,Y
1531393595.9,286046997.1,P
1531393615.8,286046998.0,N
1531393635.6,286046996.9,N
1531393655.4,286046998.9,N
1531393675.3,286046998.8,N
1531393695.1,286046999.9,N
1531393696.0,286046999.9,N
1531393715.8,286047000.1,N
1531393735.7,286047002.2,N
1531393755.5,286046999.9,N
1531393775.3,286047000.5,N
1531393795.2,286047000.4,N
1531393815.0,286047000.5,N
1531393815.9,286047000.5,N
1531393835.8,286047000.6,N
1531393855.6,286046999.7,N
1531393875.4,286047002.4,N
1531393895.3,286047000.5,N
1531393915.1,286046999.7,N
1531393935.9,286047000.9,N
1531393955.7,286047000.3,N
1531393975.5,286047002.6,N
1531393995.4,286046999.9,N
1531394015.2,286047000.3,N
1531394035.0,286046998.5,N
1531394035.9,286046998.5,N
1531394055.8,286046998.2,N
1531394075.6,286046999.0,N
1531394095.4,286046999.2,N
1531394115.3,286046999.6,N
1531394135.1,286046997.1,N
1531394155.9,286046997.3,N
1531394175.7,286046995.4,Y
1531394195.5,286046997.7,P
1531394215.4,286046997.7,N
1531394235.2,286046999.0,N
1531394255.0,286046998.9,N
1531394256.0,286046998.9,N
1531394275.8,286046998.5,N
1531394295.6,286046998.2,N
1531394315.5,286046999.4,N
1531394335.3,286046998.9,N
1531394355.1,286047001.2,N
1531394375.9,286046999.1,N
1531394395.7,286046996.9,Y
1531394415.6,286046999.5,P
1531394435.4,286046999.1,P
1531394455.2,286046999.0,P
1531394475.1,286046996.7,Y
1531394476.0,286046996.7,P
1531394495.8,286046996.7,N
1531394515.6,286046999.4,N
1531394535.5,286046999.4,N
1531394555.3,286046998.2,N
1531394575.2,286047000.8,N
1531394595.9,286047001.2,N
1531394615.7,286046996.9,N
1531394635.6,286046997.2,N
1531394655.4,286046999.4,N
1531394675.2,286046998.6,N
1531394695.1,286046998.5,N
1531394696.0,286046998.5,N
1531394715.8,286047000.8,N
1531394735.7,286047001.2,N
1531394755.5,286047000.7,N
1531394775.3,286047000.9,N
1531394795.2,286047001.1,N
1531394815.0,286047001.0,N
1531394815.9,286047001.0,N
1531394835.8,286046999.8,N
1531394855.6,286046998.5,N
1531394875.4,286046998.1,N
1531394895.3,286047000.7,N
1531394915.1,286046998.7,N
1531394935.8,286046999.1,N
1531394955.7,286047001.1,N
1531394975.5,286047000.8,N
1531394995.4,286047000.5,N
1531395015.2,286046999.8,N
1531395035.0,286046999.7,N
1531395035.9,286046999.7,N
1531395055.8,286047003.6,N
1531395075.6,286047003.7,N
1531395095.5,286047003.2,N
1531395115.3,286047003.4,N
1531395135.1,286047004.0,N
1531395155.9,286047003.3,N
1531395175.7,286047006.0,Y
1531395195.5,286047004.3,P
1531395215.4,286047002.6,N
1531395235.2,286047002.4,N
1531395255.1,286047004.4,Y
1531395256.0,286047004.4,P
1531395275.8,286047001.9,N
1531395295.6,286047002.4,N
1531395315.5,286047000.5,N
1531395335.3,286046999.0,N
1531395355.2,286047002.7,N
1531395375.9,286046999.9,N
1531395395.7,286046998.1,N
1531395415.6,286046998.3,N
1531395435.4,286047000.4,N
1531395455.2,286046999.2,N
1531395475.1,286046998.8,N
1531395476.0,286046998.8,N
1531395495.8,286046998.9,N
1531395515.7,286046998.1,N
1531395535.5,286046999.1,N
1531395555.3,286046997.7,N
1531395575.2,286046997.7,N
1531395595.9,286046999.6,N
1531395615.7,286046996.6,N
1531395635.6,286046997.1,N
1531395655.4,286046997.3,N
1531395675.2,286046996.8,N
1531395695.1,286046997.7,N
1531395696.0,286046997.7,N
1531395715.8,286046997.0,N
1531395735.7,286046994.9,N
1531395755.5,286046996.5,N
1531395775.3,286046999.2,N
1531395795.2,286046995.3,N
1531395815.0,286046994.9,N
1531395815.9,286046994.9,N
1531395835.8,286046997.8,N
1531395855.6,286046993.8,Y
1531395875.2,286046995.0,P
1531395895.0,286046995.3,P
1531395895.9,286046995.3,P
1531395915.8,286046995.3,Y
1531395935.6,286046998.7,P
1531395955.5,286047000.3,N
1531395975.3,286047000.2,N
1531395995.1,286047000.3,N
1531396015.9,286047000.4,N
1531396035.7,286047000.5,N
1531396055.5,286046999.7,N
1531396075.4,286047001.3,N
1531396095.2,286047001.9,N
1531396115.1,286047003.2,N
1531396116.0,286047003.2,N
1531396135.8,286047003.3,N
1531396155.6,286047003.7,N
1531396175.5,286047006.0,N
1531396195.3,286047005.7,N
1531396215.2,286047003.7,N
1531396235.9,286047001.9,N
1531396255.7,286047004.3,N
1531396275.6,286047004.3,N
1531396295.4,286047002.3,N
1531396315.2,286046999.8,N
1531396335.1,286047000.1,N
1531396336.0,286047000.1,N
1531396355.8,286047001.0,N
1531396375.7,286046998.7,N
1531396395.5,286046998.9,N
1531396415.3,286046996.5,N
1531396435.2,286046998.3,N
1531396455.9,286047001.1,N
1531396475.7,286046998.7,N
1531396495.6,286047000.8,N
1531396515.4,286047000.4,N
1531396535.2,286047000.7,N
1531396555.1,286047000.3,N
1531396556.0,286047000.3,N
1531396575.8,286046998.6,N
1531396595.7,286047000.8,N
1531396615.5,286047000.4,N
1531396635.3,286047000.9,N
1531396655.2,286047000.8,N
1531396675.0,286047000.3,N
1531396675.9,286047000.3,N
1531396695.8,286046999.7,N
1531396715.6,286047002.2,N
1531396735.4,286047002.5,N
1531396755.3,286047001.7,N
1531396775.1,286047002.6,N
1531396795.9,286046998.1,N
