#timestamp,LO_Frequency,Hit,StdDev 
1512144015.3,286047004.2,N
1512144035.2,286047002.1,N
1512144055.9,286047004.8,N
1512144075.7,286047007.5,N
1512144095.6,286047004.7,N
1512144115.4,286047008.5,N
1512144135.2,286047013.8,Y
1512144155.1,286047007.6,P
1512144156.0,286047007.6,P
1512144175.8,286047006.1,P
1512144195.6,286047009.7,Y
1512144215.5,286047004.2,P
1512144235.3,286047003.6,P
1512144255.1,286047007.4,P
1512144275.9,286047007.3,Y
1512144295.7,286047004.2,P
1512144315.5,286047001.5,N
1512144335.4,286047003.3,N
1512144355.2,286047003.0,N
1512144375.0,286047003.6,N
1512144375.9,286047003.6,Y
1512144395.8,286046999.6,P
1512144415.6,286046997.5,N
1512144435.4,286046996.9,N
1512144455.3,286046995.6,N
1512144475.1,286046998.0,N
1512144476.0,286046998.0,N
1512144495.8,286046997.5,N
1512144515.7,286047001.1,N
1512144535.5,286046999.6,N
1512144555.3,286046995.0,N
1512144575.1,286046997.2,N
1512144595.9,286046997.3,N
1512144615.7,286047000.5,N
1512144635.5,286047000.7,N
1512144655.4,286046997.3,N
1512144675.2,286046997.3,N
1512144695.0,286046996.9,N
1512144695.9,286046996.9,N
1512144715.8,286046996.9,N
1512144735.6,286046996.5,N
1512144755.4,286047000.7,N
1512144775.3,286047000.5,N
1512144795.1,286046998.8,N
1512144796.0,286046998.8,N
1512144815.8,286046996.7,N
1512144835.7,286046996.7,N
1512144855.5,286046997.5,N
1512144875.3,286046997.3,N
1512144895.1,286047000.8,N
1512144915.9,286046996.5,N
1512144935.7,286046997.6,N
1512144955.5,286046997.7,N
1512144975.4,286046997.3,N
1512144995.2,286046997.2,N
1512145015.0,286046996.9,N
1512145015.9,286046996.9,N
1512145035.8,286047001.2,N
1512145055.6,286046998.8,N
1512145075.4,286047001.2,N
1512145095.3,286046999.4,N
1512145115.1,286046999.3,N
1512145116.0,286046999.3,N
1512145135.8,286046999.1,N
1512145155.7,286046996.9,N
1512145175.5,286046999.6,N
1512145195.3,286047000.7,N
1512145215.1,286046999.4,N
1512145235.9,286046998.1,N
1512145255.7,286046996.6,N
1512145275.5,286047002.4,N
1512145295.4,286046998.3,N
1512145315.2,286046995.4,N
1512145335.0,286046997.6,N
1512145335.9,286046997.6,N
1512145355.8,286046997.7,N
1512145375.6,286046997.3,N
1512145395.4,286046997.8,N
1512145415.3,286046998.3,N
1512145435.1,286046996.3,N
1512145436.0,286046996.3,N
1512145455.8,286046995.5,N
1512145475.7,286046997.3,N
1512145495.5,286046997.6,N
1512145515.3,286046996.1,N
1512145535.2,286046993.7,Y
1512145555.9,286046999.5,P
1512145575.7,286046995.3,P
1512145595.6,286046992.1,P
1512145615.4,286046994.8,N
1512145635.2,286046995.4,N
1512145655.0,286046994.9,N
1512145656.0,286046994.9,N
1512145675.8,286046995.0,N
1512145695.6,286046997.1,N
1512145715.4,286046996.4,N
1512145735.3,286046994.0,Y
1512145755.1,286046998.8,P
1512145775.8,286047002.8,N
1512145795.7,286047001.5,N
1512145815.5,286047002.4,N
1512145835.4,286047000.0,N
1512145855.2,286047001.2,N
1512145875.0,286046999.7,N
1512145875.9,286046999.7,N
1512145895.8,286047002.5,N
1512145915.6,286047004.4,N
1512145935.4,286047003.9,N
1512145955.3,286047001.5,N
1512145975.1,286047001.8,N
1512145976.0,286047001.8,N
1512145995.8,286047003.9,N
1512146015.7,286047001.6,N
1512146035.5,286047002.2,N
1512146055.3,286046999.7,N
1512146075.2,286047002.8,N
1512146095.9,286047000.9,N
1512146115.7,286046998.4,N
1512146135.5,286046999.8,N
1512146155.4,286047002.7,N
1512146175.2,286047002.8,N
1512146195.0,286047001.7,N
1512146195.9,286047001.7,N
1512146215.8,286047009.1,Y
1512146235.6,286047007.7,P
1512146255.4,286047008.8,N
1512146275.3,286047007.8,N
1512146295.1,286047011.9,Y
1512146315.8,286047002.6,P
1512146335.7,286047000.8,N
1512146355.5,286046999.7,N
1512146375.3,286047000.8,N
1512146395.2,286046998.1,N
1512146415.9,286047000.9,N
1512146435.7,286046998.5,N
1512146455.6,286046997.6,N
1512146475.4,286046998.8,N
1512146495.2,286046997.8,N
1512146515.1,286046997.3,N
1512146516.0,286046997.3,N
1512146535.8,286046995.3,N
1512146555.6,286046995.4,N
1512146575.4,286046999.1,N
1512146595.3,286046998.1,N
1512146615.1,286046996.6,N
1512146635.8,286046995.0,N
1512146655.7,286046996.4,N
1512146675.5,286046992.8,N
1512146695.3,286046994.2,N
1512146715.2,286046993.3,N
1512146735.9,286046992.9,N
1512146755.7,286046994.1,N
1512146775.6,286046994.0,N
1512146795.4,286046993.7,N
1512146815.2,286046997.8,N
1512146835.1,286046997.9,N
1512146836.0,286046997.9,N
1512146855.8,286046994.0,N
1512146875.6,286046995.4,N
1512146895.5,286046995.8,N
1512146915.3,286046993.4,N
1512146935.1,286046990.1,Y
1512146955.9,286046996.4,P
1512146975.7,286046994.4,P
1512146995.5,286046991.4,P
1512147015.4,286046990.5,Y
1512147035.2,286046998.6,P
1512147055.0,286047000.3,N
1512147055.9,286047000.3,N
1512147075.8,286047002.4,N
1512147095.6,286047001.7,N
1512147115.4,286047001.3,N
1512147135.2,286047000.4,N
1512147155.1,286046998.5,N
1512147156.0,286046998.5,N
1512147175.8,286046999.9,N
1512147195.6,286047005.5,N
1512147215.5,286047003.3,N
1512147235.3,286047003.6,N
1512147255.1,286047002.3,N
1512147275.9,286047004.8,N
1512147295.7,286047005.8,N
1512147315.5,286047006.1,N
1512147335.4,286047007.9,N
1512147355.2,286047005.3,N
1512147375.0,286047004.5,N
1512147375.9,286047004.5,N
1512147395.8,286047007.6,N
1512147415.6,286047007.6,N
1512147435.4,286047003.4,N
1512147455.2,286047003.5,N
1512147475.1,286047005.9,N
1512147476.0,286047005.9,N
1512147495.8,286047004.0,N
1512147515.6,286047004.2,N
1512147535.5,286046999.8,N
1512147555.3,286047000.1,N
1512147575.1,286047002.1,N
1512147595.9,286047002.9,N
