1507651200.78,41205,9.94,73424.3,-2.85,-3.59,-3.59,0,*5D
1507651202.06,41206,10.0,73424.8,-2.85,-3.59,-3.59,0,*5E
1507651203.33,41207,10.0,73424.5,-2.85,-3.63,-3.59,0,*56
1507651204.61,41208,10.0,73426.8,-2.85,-3.59,-3.59,0,*50
1507651205.85,41209,10.0,73420.0,-2.87,-3.63,-3.63,0,*53
1507651207.09,41210,9.94,73422.0,-2.87,-3.55,-3.63,0,*5E
1507651208.33,41211,10.0,73426.5,-2.87,-3.55,-3.63,0,*5F
1507651209.58,41212,10.0,73424.3,-2.87,-3.51,-3.63,0,*58
1507651210.82,41213,10.0,73424.8,-2.87,-3.55,-3.63,0,*5D
1507651212.06,41214,9.94,73426.5,-2.87,-3.63,-3.67,0,*5B
1507651213.33,41215,9.94,73424.0,-2.89,-3.63,-3.67,0,*54
1507651214.57,41216,10.0,73434.0,-2.87,-3.63,-3.67,0,*59
1507651215.81,41217,10.0,73434.3,-2.87,-3.67,-3.67,0,*5C
1507651217.05,41218,10.0,73416.0,-2.87,-3.63,-3.63,0,*53
1507651218.3,41219,10.0,73414.0,-2.87,-3.63,-3.67,0,*56
1507651219.54,41220,10.0,73426.3,-2.87,-3.67,-3.63,0,*5C
1507651220.78,41221,10.0,73428.5,-2.87,-3.67,-3.67,0,*59
1507651222.02,41222,9.94,73426.8,-2.87,-3.67,-3.63,0,*5E
1507651223.26,41223,10.0,73412.8,-2.87,-3.63,-3.67,0,*5F
1507651224.51,41224,9.94,73418.8,-2.87,-3.63,-3.67,0,*58
1507651225.75,41225,10.0,73418.8,-2.87,-3.67,-3.63,0,*59
1507651226.99,41226,10.0,73422.8,-2.87,-3.63,-3.67,0,*5A
1507651228.24,41227,9.94,73430.3,-2.87,-3.63,-3.67,0,*5B
1507651229.48,41228,10.0,73436.3,-2.87,-3.63,-3.63,0,*50
1507651230.72,41229,10.0,73438.0,-2.87,-3.63,-3.67,0,*55
1507651231.97,41230,9.94,73436.0,-2.87,-3.63,-3.63,0,*59
1507651233.21,41231,9.94,73432.5,-2.87,-3.67,-3.63,0,*5C
1507651234.45,41232,10.0,73440.8,-2.87,-3.55,-3.67,0,*5A
1507651235.69,41233,10.0,73438.3,-2.87,-3.67,-3.67,0,*5A
1507651236.96,41234,9.94,73434.3,-2.85,-3.63,-3.63,0,*5F
1507651238.23,41235,9.94,73438.0,-2.85,-3.59,-3.63,0,*57
1507651239.47,41236,10.0,73444.0,-2.87,-3.55,-3.63,0,*5A
1507651240.71,41237,10.0,73442.8,-2.87,-3.63,-3.63,0,*5E
1507651241.96,41238,10.0,73436.8,-2.87,-3.63,-3.63,0,*51
1507651243.2,41239,10.0,73432.3,-2.87,-3.63,-3.63,0,*50
1507651244.47,41240,9.94,73432.5,-2.89,-3.63,-3.67,0,*54
1507651245.71,41241,9.94,73428.5,-2.87,-3.55,-3.63,0,*5A
1507651246.95,41242,10.0,73434.3,-2.87,-3.55,-3.67,0,*5D
1507651248.19,41243,10.0,73432.3,-2.87,-3.55,-3.63,0,*58
1507651249.43,41244,9.94,73426.0,-2.87,-3.55,-3.63,0,*5F
1507651250.67,41245,9.94,73422.8,-2.87,-3.55,-3.63,0,*5E
1507651251.94,41246,10.0,73424.8,-2.85,-3.47,-3.59,0,*55
1507651253.22,41247,9.94,73416.0,-2.85,-3.51,-3.59,0,*53
1507651254.5,41248,9.94,73412.0,-2.85,-3.59,-3.59,0,*54
1507651255.77,41249,10.0,73422.8,-2.85,-3.51,-3.59,0,*5D
1507651257.04,41250,10.0,73422.8,-2.85,-3.59,-3.63,0,*54
1507651258.31,41251,10.0,73418.5,-2.85,-3.59,-3.51,0,*54
1507651259.59,41252,10.0,73418.5,-2.85,-3.51,-3.51,0,*5F
1507651260.86,41253,10.0,73416.8,-2.85,-3.63,-3.63,0,*5E
1507651262.13,41254,10.0,73424.5,-2.85,-3.59,-3.63,0,*50
1507651263.4,41255,10.0,73422.0,-2.85,-3.51,-3.59,0,*50
1507651264.68,41256,10.0,73430.3,-2.85,-3.51,-3.59,0,*53
1507651265.95,41257,10.0,73432.5,-2.85,-3.51,-3.59,0,*52
1507651267.23,41258,10.0,73428.3,-2.85,-3.59,-3.59,0,*55
1507651268.5,41259,10.0,73426.3,-2.85,-3.59,-3.59,0,*54
1507651269.78,41260,10.0,73434.0,-2.85,-3.59,-3.63,0,*57
1507651271.04,41261,10.0,73430.8,-2.85,-3.63,-3.67,0,*5B
1507651272.31,41262,9.94,73418.3,-2.85,-3.63,-3.67,0,*58
1507651273.58,41263,10.0,73420.8,-2.85,-3.63,-3.67,0,*59
1507651274.85,41264,10.0,73422.8,-2.85,-3.63,-3.67,0,*5E
1507651276.12,41265,9.94,73422.0,-2.85,-3.63,-3.63,0,*5B
1507651277.39,41266,9.94,73418.8,-2.85,-3.59,-3.63,0,*51
1507651278.66,41267,10.0,73410.3,-2.85,-3.59,-3.63,0,*50
1507651279.94,41268,10.0,73406.8,-2.85,-3.59,-3.59,0,*56
1507651281.22,41269,10.0,73414.8,-2.85,-3.63,-3.59,0,*5E
1507651282.49,41270,10.0,73412.3,-2.85,-3.51,-3.59,0,*57
1507651283.77,41271,10.0,73414.3,-2.85,-3.51,-3.59,0,*56
1507651285.04,41272,10.0,73428.0,-2.85,-3.63,-3.59,0,*54
1507651286.31,41273,9.94,73418.0,-2.85,-3.51,-3.63,0,*5D
1507651287.58,41274,10.0,73422.5,-2.85,-3.51,-3.63,0,*5A
1507651288.83,41275,10.0,73420.0,-2.87,-3.63,-3.67,0,*5C
1507651290.07,41276,10.0,73418.3,-2.87,-3.51,-3.55,0,*5F
1507651291.31,41277,10.0,73424.8,-2.83,-3.51,-3.59,0,*56
1507651292.59,41278,10.0,73426.0,-2.85,-3.59,-3.59,0,*57
1507651293.86,41279,10.0,73420.0,-2.85,-3.59,-3.63,0,*5F
1507651295.13,41280,10.0,73416.5,-2.85,-3.63,-3.63,0,*50
1507651296.41,41281,10.0,73420.5,-2.85,-3.63,-3.59,0,*58
1507651297.65,41282,10.0,73426.5,-2.87,-3.63,-3.63,0,*50
1507651298.89,41283,10.0,73420.5,-2.87,-3.63,-3.63,0,*51
1507651300.13,41284,10.0,73424.0,-2.87,-3.67,-3.67,0,*56
1507651301.41,41285,9.94,73424.3,-2.85,-3.63,-3.59,0,*5C
1507651302.68,41286,10.0,73416.0,-2.85,-3.63,-3.63,0,*56
1507651303.95,41287,10.0,73410.8,-2.85,-3.63,-3.63,0,*57
1507651305.22,41288,9.94,73412.5,-2.85,-3.63,-3.63,0,*58
1507651306.46,41289,10.0,73416.3,-2.87,-3.59,-3.67,0,*56
1507651307.71,41290,10.0,73414.0,-2.87,-3.63,-3.67,0,*57
1507651308.95,41291,10.0,73416.8,-2.87,-3.67,-3.67,0,*52
1507651310.21,41292,10.0,73418.8,-2.89,-3.67,-3.67,0,*5F
1507651311.45,41293,9.94,73416.0,-2.87,-3.67,-3.63,0,*54
1507651312.7,41294,10.0,73416.0,-2.87,-3.63,-3.63,0,*57
1507651313.94,41295,10.0,73418.3,-2.87,-3.63,-3.67,0,*52
1507651315.21,41296,10.0,73416.0,-2.85,-3.63,-3.67,0,*53
1507651316.48,41297,10.0,73408.5,-2.85,-3.59,-3.63,0,*5F
1507651317.72,41298,10.0,73404.8,-2.87,-3.63,-3.67,0,*5F
1507651318.97,41299,10.0,73408.3,-2.87,-3.63,-3.67,0,*5E
1507651320.21,41300,10.0,73402.0,-2.87,-3.67,-3.67,0,*5B
1507651321.43,41301,10.0,73400.5,-2.87,-3.71,-3.79,0,*52
1507651322.67,41302,10.0,73404.3,-2.87,-3.71,-3.71,0,*59
1507651323.94,41303,9.94,73414.8,-2.85,-3.63,-3.63,0,*5A
1507651325.18,41304,10.0,73416.3,-2.87,-3.67,-3.67,0,*5F
1507651326.42,41305,10.0,73414.8,-2.87,-3.67,-3.67,0,*5E
1507651327.67,41306,10.0,73418.0,-2.87,-3.63,-3.67,0,*59
1507651328.91,41307,9.94,73412.0,-2.87,-3.63,-3.67,0,*58
1507651330.15,41308,9.94,73406.8,-2.87,-3.63,-3.67,0,*57
1507651331.4,41309,10.0,73428.0,-2.87,-3.67,-3.67,0,*52
1507651332.64,41310,10.0,73420.5,-2.87,-3.63,-3.67,0,*5E
1507651333.88,41311,10.0,73418.0,-2.87,-3.63,-3.67,0,*5F
1507651335.12,41312,10.0,73420.5,-2.87,-3.67,-3.67,0,*58
1507651336.39,41313,10.0,73416.3,-2.85,-3.59,-3.63,0,*52
1507651337.66,41314,10.0,73416.5,-2.85,-3.63,-3.63,0,*5C
1507651338.93,41315,10.0,73420.5,-2.85,-3.63,-3.63,0,*5D
1507651340.17,41316,10.0,73416.0,-2.87,-3.67,-3.67,0,*5C
1507651341.41,41317,10.0,73416.3,-2.87,-3.67,-3.67,0,*5D
1507651342.68,41318,9.94,73414.0,-2.89,-3.67,-3.63,0,*58
1507651343.92,41319,9.94,73418.8,-2.87,-3.63,-3.67,0,*57
1507651345.19,41320,10.0,73424.5,-2.89,-3.63,-3.67,0,*53
1507651346.43,41321,10.0,73418.5,-2.87,-3.63,-3.67,0,*5C
1507651347.67,41322,9.94,73418.8,-2.87,-3.67,-3.67,0,*5B
1507651348.91,41323,10.0,73414.5,-2.87,-3.67,-3.67,0,*5A
1507651350.18,41324,9.94,73408.3,-2.89,-3.67,-3.67,0,*53
1507651351.42,41325,10.0,73404.5,-2.87,-3.67,-3.71,0,*5B
1507651352.64,41326,10.0,73416.3,-2.87,-3.67,-3.79,0,*50
1507651353.91,41327,9.94,73414.3,-2.85,-3.63,-3.67,0,*58
1507651355.15,41328,10.0,73412.3,-2.87,-3.67,-3.71,0,*56
1507651356.42,41329,9.94,73414.5,-2.89,-3.67,-3.71,0,*59
1507651357.66,41330,9.94,73412.8,-2.87,-3.67,-3.71,0,*5F
1507651358.9,41331,9.94,73414.3,-2.87,-3.67,-3.71,0,*5E
1507651360.16,41332,10.0,73412.5,-2.89,-3.67,-3.67,0,*54
1507651361.4,41333,9.94,73412.5,-2.87,-3.63,-3.67,0,*5F
1507651362.65,41334,10.0,73414.0,-2.87,-3.63,-3.63,0,*5C
1507651363.89,41335,10.0,73410.8,-2.87,-3.55,-3.63,0,*58
1507651365.13,41336,9.94,73408.5,-2.87,-3.63,-3.63,0,*5E
1507651366.4,41337,10.0,73402.5,-2.89,-3.63,-3.67,0,*55
1507651367.64,41338,10.0,73404.3,-2.87,-3.67,-3.63,0,*54
1507651368.88,41339,10.0,73406.8,-2.87,-3.63,-3.67,0,*55
1507651370.13,41340,10.0,73408.3,-2.87,-3.63,-3.63,0,*5F
1507651371.37,41341,9.94,73396.3,-2.87,-3.63,-3.63,0,*5E
1507651372.61,41342,10.0,73400.3,-2.87,-3.67,-3.67,0,*5D
1507651373.85,41343,10.0,73404.3,-2.87,-3.63,-3.67,0,*58
1507651375.12,41344,9.94,73414.3,-2.89,-3.55,-3.67,0,*54
1507651376.36,41345,10.0,73424.3,-2.87,-3.63,-3.67,0,*5E
1507651377.6,41346,9.94,73430.0,-2.87,-3.55,-3.67,0,*58
1507651378.84,41347,10.0,73432.3,-2.87,-3.55,-3.63,0,*5D
1507651380.08,41348,10.0,73434.3,-2.87,-3.55,-3.67,0,*56
1507651381.32,41349,10.0,73436.3,-2.87,-3.55,-3.63,0,*53
1507651382.58,41350,10.0,73436.0,-2.89,-3.55,-3.63,0,*55
1507651383.82,41351,10.0,73432.3,-2.87,-3.67,-3.63,0,*5B
1507651385.06,41352,10.0,73420.0,-2.87,-3.55,-3.63,0,*59
1507651386.31,41353,9.94,73418.0,-2.87,-3.63,-3.55,0,*58
1507651387.55,41354,9.94,73426.3,-2.87,-3.63,-3.67,0,*5E
1507651388.79,41355,9.94,73424.3,-2.87,-3.63,-3.67,0,*5F
1507651390.03,41356,10.0,73428.3,-2.87,-3.67,-3.67,0,*58
1507651391.28,41357,9.94,73424.3,-2.87,-3.67,-3.63,0,*5D
1507651392.52,41358,10.0,73418.8,-2.87,-3.55,-3.63,0,*53
1507651393.79,41359,9.94,73412.0,-2.85,-3.63,-3.63,0,*55
1507651395.06,41360,9.94,73410.8,-2.85,-3.51,-3.59,0,*57
1507651396.3,41361,10.0,73410.8,-2.87,-3.63,-3.67,0,*58
1507651397.54,41362,9.94,73410.8,-2.87,-3.55,-3.67,0,*5E
1507651398.78,41363,10.0,73414.5,-2.87,-3.55,-3.63,0,*5B
1507651400.05,41364,9.94,73406.8,-2.85,-3.51,-3.63,0,*5A
1507651401.32,41365,10.0,73416.3,-2.85,-3.59,-3.67,0,*57
1507651402.59,41366,9.94,73420.0,-2.85,-3.63,-3.67,0,*5D
1507651403.86,41367,9.94,73416.8,-2.85,-3.59,-3.63,0,*51
1507651405.12,41368,9.94,73412.0,-2.85,-3.63,-3.79,0,*5C
1507651406.34,41369,9.94,73422.3,-2.87,-3.71,-3.79,0,*5C
1507651407.56,41370,10.0,73422.8,-2.87,-3.71,-3.83,0,*51
1507651408.8,41371,9.94,73422.5,-2.87,-3.71,-3.71,0,*5D
1507651410.04,41372,9.94,73430.3,-2.87,-3.67,-3.71,0,*59
1507651411.28,41373,9.94,73434.3,-2.87,-3.63,-3.67,0,*5B
1507651412.53,41374,9.94,73422.8,-2.87,-3.63,-3.67,0,*5C
1507651413.79,41375,9.94,73430.5,-2.89,-3.63,-3.67,0,*53
1507651415.04,41376,9.94,73420.8,-2.87,-3.63,-3.67,0,*5E
1507651416.28,41377,9.94,73412.3,-2.87,-3.63,-3.67,0,*5F
1507651417.52,41378,9.94,73420.0,-2.87,-3.67,-3.67,0,*54
1507651418.76,41379,9.94,73418.0,-2.87,-3.67,-3.63,0,*51
1507651420.01,41380,10.0,73420.8,-2.87,-3.63,-3.67,0,*57
1507651421.27,41381,9.94,73418.5,-2.89,-3.67,-3.67,0,*5C
1507651422.51,41382,10.0,73422.0,-2.87,-3.63,-3.67,0,*55
1507651423.75,41383,9.94,73420.5,-2.87,-3.67,-3.67,0,*50
1507651425.0,41384,10.0,73414.5,-2.87,-3.67,-3.67,0,*57
1507651426.26,41385,9.94,73414.0,-2.89,-3.63,-3.67,0,*5C
1507651427.52,41386,9.94,73418.8,-2.89,-3.67,-3.67,0,*5B
1507651428.77,41387,10.0,73420.8,-2.87,-3.67,-3.67,0,*54
1507651430.01,41388,9.94,73416.3,-2.87,-3.67,-3.67,0,*5B
1507651431.25,41389,9.94,73404.8,-2.87,-3.67,-3.67,0,*5A
1507651432.49,41390,9.94,73418.3,-2.87,-3.63,-3.67,0,*56
1507651433.73,41391,9.94,73420.3,-2.87,-3.67,-3.67,0,*53
1507651434.97,41392,10.0,73422.0,-2.87,-3.67,-3.67,0,*50
1507651436.24,41393,10.0,73424.0,-2.89,-3.63,-3.67,0,*5B
1507651437.48,41394,9.94,73422.8,-2.87,-3.67,-3.67,0,*56
1507651438.72,41395,9.94,73418.0,-2.87,-3.63,-3.67,0,*53
1507651439.97,41396,10.0,73418.3,-2.87,-3.63,-3.67,0,*50
1507651441.21,41397,9.94,73408.8,-2.87,-3.63,-3.67,0,*51
1507651442.45,41398,9.94,73408.3,-2.87,-3.63,-3.63,0,*5A
1507651443.72,41399,10.0,73408.8,-2.89,-3.63,-3.63,0,*55
1507651444.96,41400,10.0,73404.8,-2.87,-3.63,-3.63,0,*5C
1507651446.21,41401,9.94,73410.3,-2.87,-3.63,-3.63,0,*5D
1507651447.45,41402,9.94,73410.0,-2.87,-3.67,-3.67,0,*5E
1507651448.69,41403,10.0,73408.8,-2.87,-3.67,-3.67,0,*5F
1507651449.95,41404,9.94,73412.8,-2.89,-3.67,-3.67,0,*56
1507651451.19,41405,9.94,73416.0,-2.87,-3.67,-3.67,0,*59
1507651452.44,41406,9.94,73408.8,-2.87,-3.67,-3.67,0,*5A
1507651453.68,41407,10.0,73418.0,-2.87,-3.67,-3.67,0,*5B
1507651454.92,41408,10.0,73420.3,-2.87,-3.63,-3.67,0,*50
1507651456.16,41409,9.94,73420.5,-2.87,-3.67,-3.67,0,*55
1507651457.4,41410,9.94,73412.0,-2.87,-3.63,-3.67,0,*59
1507651458.67,41411,9.94,73408.3,-2.89,-3.67,-3.67,0,*52
1507651459.91,41412,9.94,73404.3,-2.87,-3.63,-3.67,0,*5B
1507651461.15,41413,9.94,73406.0,-2.87,-3.67,-3.63,0,*5A
1507651462.39,41414,9.94,73408.5,-2.87,-3.67,-3.67,0,*59
1507651463.63,41415,10.0,73420.0,-2.87,-3.67,-3.67,0,*58
1507651464.88,41416,9.94,73416.0,-2.87,-3.63,-3.63,0,*5B
1507651466.14,41417,10.0,73418.8,-2.89,-3.63,-3.67,0,*50
1507651467.41,41418,9.94,73408.8,-2.89,-3.63,-3.63,0,*5B
1507651468.68,41419,9.94,73406.3,-2.89,-3.63,-3.67,0,*5E
1507651469.92,41420,9.94,73410.0,-2.87,-3.67,-3.67,0,*5E
1507651471.16,41421,10.0,73408.0,-2.87,-3.67,-3.67,0,*5F
1507651472.4,41422,9.94,73402.3,-2.87,-3.63,-3.67,0,*58
1507651473.64,41423,9.94,73408.5,-2.87,-3.63,-3.67,0,*59
1507651474.89,41424,9.94,73414.5,-2.87,-3.63,-3.63,0,*5A
1507651476.13,41425,9.94,73418.8,-2.87,-3.63,-3.63,0,*5B
1507651477.37,41426,9.94,73416.5,-2.87,-3.55,-3.63,0,*5D
1507651478.61,41427,9.94,73414.8,-2.87,-3.55,-3.63,0,*5C
1507651479.88,41428,9.94,73410.8,-2.89,-3.55,-3.63,0,*5D
1507651481.14,41429,9.94,73408.3,-2.89,-3.55,-3.63,0,*5C
1507651482.41,41430,10.0,73408.3,-2.85,-3.59,-3.63,0,*54
1507651483.65,41431,9.94,73406.8,-2.87,-3.67,-3.71,0,*59
1507651484.89,41432,10.0,73418.8,-2.87,-3.67,-3.67,0,*5D
1507651486.16,41433,9.94,73416.0,-2.89,-3.63,-3.67,0,*56
1507651487.4,41434,9.94,73416.3,-2.87,-3.63,-3.63,0,*5B
1507651488.64,41435,9.94,73416.5,-2.87,-3.67,-3.67,0,*5A
1507651489.88,41436,9.94,73420.3,-2.87,-3.63,-3.63,0,*59
1507651491.13,41437,9.94,73404.3,-2.87,-3.67,-3.67,0,*58
1507651492.39,41438,9.94,73396.0,-2.89,-3.71,-3.71,0,*59
1507651493.64,41439,9.94,73402.5,-2.85,-3.67,-3.75,0,*57
1507651494.9,41440,9.94,73400.0,-2.89,-3.71,-3.67,0,*51
1507651496.14,41441,9.94,73416.3,-2.87,-3.67,-3.67,0,*59
1507651497.39,41442,9.94,73420.8,-2.87,-3.63,-3.63,0,*5A
1507651498.65,41443,10.0,73418.8,-2.89,-3.51,-3.63,0,*54
1507651499.9,41444,9.94,73422.8,-2.87,-3.63,-3.63,0,*5C
1507651501.14,41445,9.94,73412.0,-2.87,-3.63,-3.67,0,*59
1507651502.38,41446,9.94,73410.5,-2.87,-3.67,-3.67,0,*5E
1507651503.62,41447,9.94,73416.0,-2.87,-3.67,-3.71,0,*58
1507651504.89,41448,9.94,73412.3,-2.89,-3.63,-3.67,0,*5A
1507651506.13,41449,9.94,73416.3,-2.87,-3.63,-3.67,0,*55
1507651507.39,41450,9.94,73422.8,-2.89,-3.67,-3.67,0,*57
1507651508.64,41451,9.94,73422.3,-2.87,-3.63,-3.67,0,*5C
1507651509.9,41452,10.0,73428.8,-2.89,-3.63,-3.67,0,*51
                                                                                                                                                                                                                                                                                                                                                      1507651669.29,21,9.94,73420.3,-2.91,-3.67,-3.71,0,*6E
1507651670.52,22,9.94,73414.3,-2.91,-3.67,-3.71,0,*6D
1507651671.74,23,9.88,73424.8,-2.91,-3.71,-3.71,0,*6B
1507651672.97,24,9.88,73418.8,-2.91,-3.71,-3.71,0,*6C
1507651674.19,25,9.88,73422.0,-2.95,-3.71,-3.67,0,*6E
1507651675.42,26,9.88,73420.3,-2.91,-3.67,-3.71,0,*69
1507651676.65,27,9.88,73428.5,-2.91,-3.59,-3.59,0,*6F
1507651677.88,28,9.88,73424.0,-2.91,-3.67,-3.67,0,*60
1507651679.11,29,9.88,73412.8,-2.91,-3.59,-3.59,0,*61
1507651680.35,30,9.88,73422.5,-2.91,-3.59,-3.59,0,*69
1507651681.58,31,9.94,73420.0,-2.91,-3.59,-3.67,0,*65
1507651682.81,32,9.88,73414.3,-2.91,-3.59,-3.67,0,*66
1507651684.04,33,9.88,73412.3,-2.91,-3.59,-3.67,0,*67
1507651685.27,34,9.94,73422.0,-2.91,-3.59,-3.59,0,*6D
1507651686.52,35,9.88,73416.8,-2.89,-3.63,-3.55,0,*60
1507651687.76,36,9.88,73426.5,-2.91,-3.59,-3.59,0,*6F
1507651688.98,37,9.88,73424.8,-2.91,-3.67,-3.67,0,*6E
1507651690.21,38,9.88,73402.8,-2.91,-3.67,-3.71,0,*66
1507651691.44,39,9.88,73408.3,-2.91,-3.67,-3.71,0,*67
1507651692.66,40,9.88,73414.8,-2.91,-3.71,-3.67,0,*69
1507651693.89,41,9.88,73414.0,-2.91,-3.67,-3.71,0,*68
1507651695.14,42,9.88,73408.5,-2.89,-3.63,-3.67,0,*61
1507651696.39,43,9.94,73406.8,-2.89,-3.63,-3.63,0,*64
1507651697.64,44,9.88,73404.8,-2.89,-3.63,-3.67,0,*67
1507651698.88,45,9.88,73418.8,-2.89,-3.63,-3.67,0,*66
1507651700.14,46,9.88,73418.5,-2.89,-3.63,-3.63,0,*61
1507651701.38,47,9.88,73412.0,-2.89,-3.63,-3.63,0,*60
1507651702.63,48,9.88,73408.0,-2.89,-3.55,-3.67,0,*6E
1507651703.86,49,9.88,73406.0,-2.91,-3.67,-3.71,0,*60
1507651705.08,50,9.88,73404.3,-2.91,-3.71,-3.71,0,*6F
1507651706.31,51,9.88,73414.5,-2.91,-3.67,-3.71,0,*69
1507651707.53,52,9.88,73422.0,-2.91,-3.67,-3.71,0,*6A
1507651708.78,53,9.88,73418.3,-2.89,-3.63,-3.63,0,*65
1507651710.03,54,9.88,73414.8,-2.89,-3.67,-3.67,0,*62
1507651711.28,55,9.88,73424.5,-2.89,-3.63,-3.67,0,*67
1507651712.52,56,9.88,73428.0,-2.89,-3.67,-3.67,0,*60
1507651713.75,57,9.88,73430.0,-2.87,-3.67,-3.67,0,*6F
1507651715.0,58,9.88,73420.3,-2.89,-3.63,-3.63,0,*6E
1507651716.22,59,9.88,73402.0,-2.87,-3.63,-3.67,0,*65
1507651717.47,60,9.88,73404.5,-2.89,-3.67,-3.63,0,*61
1507651718.72,61,9.88,73400.5,-2.89,-3.63,-3.67,0,*60
1507651719.97,62,9.88,73406.3,-2.89,-3.55,-3.67,0,*66
1507651721.22,63,9.88,73414.0,-2.89,-3.63,-3.63,0,*66
1507651722.47,64,9.88,73404.8,-2.89,-3.63,-3.67,0,*65
1507651723.71,65,9.88,73404.5,-2.89,-3.67,-3.63,0,*64
1507651724.96,66,9.88,73412.0,-2.89,-3.67,-3.67,0,*63
1507651726.21,67,9.88,73418.0,-2.89,-3.63,-3.67,0,*66
1507651727.46,68,9.88,73426.5,-2.89,-3.67,-3.67,0,*6D
1507651728.7,69,9.88,73428.3,-2.89,-3.63,-3.67,0,*68
1507651729.95,70,9.88,73430.0,-2.89,-3.67,-3.67,0,*64
1507651731.2,71,9.88,73430.0,-2.89,-3.63,-3.63,0,*65
1507651732.45,72,9.88,73430.3,-2.89,-3.63,-3.63,0,*66
1507651733.7,73,9.88,73428.3,-2.89,-3.55,-3.63,0,*62
1507651734.95,74,9.88,73424.8,-2.89,-3.51,-3.63,0,*61
1507651736.19,75,9.88,73424.5,-2.89,-3.55,-3.63,0,*64
1507651737.44,76,9.88,73424.0,-2.89,-3.55,-3.67,0,*63
1507651738.68,77,9.88,73422.0,-2.89,-3.55,-3.63,0,*66
1507651739.93,78,9.88,73428.3,-2.89,-3.63,-3.67,0,*68
1507651741.18,79,9.88,73432.8,-2.89,-3.51,-3.63,0,*6C
1507651742.43,80,9.88,73434.5,-2.89,-3.55,-3.55,0,*6B
1507651743.65,81,9.88,73432.0,-2.87,-3.55,-3.63,0,*61
1507651744.9,82,9.88,73432.8,-2.89,-3.63,-3.55,0,*6C
1507651746.14,83,9.88,73438.0,-2.89,-3.55,-3.55,0,*68
1507651747.39,84,9.88,73438.0,-2.89,-3.55,-3.55,0,*6F
1507651748.64,85,9.88,73438.3,-2.89,-3.51,-3.55,0,*6A
1507651749.89,86,9.88,73440.0,-2.89,-3.51,-3.63,0,*6C
1507651751.13,87,9.88,73436.8,-2.89,-3.51,-3.55,0,*68
1507651752.38,88,9.88,73428.3,-2.89,-3.55,-3.63,0,*66
1507651753.63,89,9.88,73424.8,-2.89,-3.55,-3.55,0,*62
1507651754.87,90,9.88,73430.0,-2.89,-3.55,-3.55,0,*6A
1507651756.11,91,9.88,73426.8,-2.89,-3.55,-3.55,0,*6B
1507651757.34,92,9.88,73426.5,-2.87,-3.55,-3.55,0,*66
1507651758.58,93,9.88,73426.3,-2.89,-3.55,-3.63,0,*6C
1507651759.83,94,9.88,73422.3,-2.89,-3.55,-3.63,0,*6B
1507651761.07,95,9.88,73420.0,-2.89,-3.55,-3.63,0,*6A
1507651762.32,96,9.88,73426.8,-2.89,-3.63,-3.55,0,*69
1507651763.58,97,9.88,73424.0,-2.89,-3.51,-3.51,0,*6D
1507651764.82,98,9.88,73424.3,-2.89,-3.51,-3.55,0,*66
1507651766.07,99,9.88,73424.0,-2.89,-3.55,-3.55,0,*63
1507651767.33,100,9.88,73414.5,-2.85,-3.51,-3.59,0,*56
1507651768.59,101,9.88,73412.0,-2.89,-3.67,-3.63,0,*57
1507651769.84,102,9.88,73398.3,-2.89,-3.63,-3.63,0,*50
1507651771.09,103,9.88,73404.5,-2.89,-3.67,-3.63,0,*55
1507651772.32,104,9.88,73404.8,-2.87,-3.55,-3.63,0,*5D
1507651773.55,105,9.88,73406.3,-2.87,-3.63,-3.63,0,*59
1507651774.78,106,9.88,73400.0,-2.87,-3.55,-3.63,0,*5F
1507651776.01,107,9.88,73412.5,-2.87,-3.55,-3.63,0,*5E
1507651777.27,108,9.88,73404.5,-2.89,-3.55,-3.51,0,*5E
1507651778.52,109,9.88,73402.8,-2.89,-3.55,-3.67,0,*5A
1507651779.75,110,9.88,73404.8,-2.87,-3.63,-3.67,0,*59
1507651780.98,111,9.88,73414.8,-2.87,-3.55,-3.67,0,*5D
1507651782.23,112,9.88,73418.0,-2.89,-3.63,-3.63,0,*51
1507651783.49,113,9.88,73410.5,-2.89,-3.55,-3.63,0,*55
1507651784.74,114,9.88,73414.0,-2.89,-3.55,-3.67,0,*56
1507651785.97,115,9.88,73418.3,-2.87,-3.63,-3.63,0,*58
1507651787.2,116,9.88,73418.3,-2.87,-3.67,-3.67,0,*5B
1507651788.43,117,9.88,73422.0,-2.87,-3.63,-3.67,0,*5E
1507651789.69,118,9.88,73418.5,-2.89,-3.63,-3.63,0,*5B
1507651790.92,119,9.88,73418.5,-2.87,-3.55,-3.63,0,*51
1507651792.14,120,9.88,73422.3,-2.87,-3.55,-3.55,0,*5E
1507651793.39,121,9.88,73416.3,-2.89,-3.55,-3.55,0,*51
1507651794.62,122,9.88,73414.8,-2.87,-3.67,-3.55,0,*5D
1507651795.85,123,9.88,73420.3,-2.87,-3.63,-3.55,0,*58
1507651797.08,124,9.88,73420.8,-2.87,-3.55,-3.55,0,*5A
1507651798.31,125,9.88,73414.5,-2.87,-3.55,-3.63,0,*5E
1507651799.56,126,9.88,73416.5,-2.89,-3.55,-3.55,0,*56
1507651800.79,127,9.88,73422.0,-2.87,-3.51,-3.63,0,*58
1507651802.02,128,9.88,73428.5,-2.87,-3.51,-3.55,0,*52
1507651803.25,129,9.88,73422.3,-2.87,-3.55,-3.55,0,*57
1507651804.48,130,9.88,73424.0,-2.87,-3.51,-3.55,0,*5B
1507651805.72,131,9.88,73418.3,-2.87,-3.51,-3.55,0,*5A
1507651806.94,132,9.88,73424.3,-2.87,-3.55,-3.67,0,*5C
1507651808.2,133,9.88,73430.0,-2.89,-3.51,-3.55,0,*56
1507651809.43,134,9.88,73432.8,-2.87,-3.55,-3.63,0,*5E
1507651810.65,135,9.88,73438.5,-2.87,-3.55,-3.55,0,*5A
1507651811.9,136,9.88,73442.0,-2.89,-3.55,-3.55,0,*57
1507651813.14,137,9.88,73440.0,-2.87,-3.63,-3.63,0,*58
1507651814.37,138,9.88,73436.5,-2.87,-3.63,-3.63,0,*57
1507651815.62,139,9.88,73434.8,-2.89,-3.63,-3.67,0,*5C
1507651816.88,140,9.88,73420.3,-2.89,-3.63,-3.63,0,*56
1507651818.11,141,9.88,73424.0,-2.87,-3.51,-3.63,0,*58
1507651819.34,142,9.88,73426.0,-2.87,-3.55,-3.67,0,*5B
1507651820.59,143,9.88,73432.8,-2.89,-3.67,-3.55,0,*54
1507651821.84,144,9.88,73438.0,-2.89,-3.55,-3.63,0,*57
1507651823.07,145,9.88,73432.8,-2.87,-3.55,-3.63,0,*58
1507651824.32,146,9.88,73430.0,-2.89,-3.55,-3.63,0,*55
1507651825.56,147,9.88,73428.3,-2.87,-3.63,-3.67,0,*5B
1507651826.79,148,9.88,73430.3,-2.87,-3.63,-3.63,0,*50
1507651828.02,149,9.88,73432.5,-2.87,-3.63,-3.63,0,*51
1507651829.27,150,9.88,73428.5,-2.89,-3.55,-3.63,0,*52
1507651830.5,151,9.88,73424.8,-2.87,-3.55,-3.63,0,*5D
1507651831.73,152,9.88,73424.5,-2.87,-3.55,-3.63,0,*5E
1507651832.96,153,9.88,73426.5,-2.87,-3.55,-3.63,0,*5F
1507651834.19,154,9.88,73432.0,-2.87,-3.55,-3.55,0,*5D
1507651835.42,155,9.88,73420.3,-2.87,-3.55,-3.55,0,*5C
1507651836.64,156,9.88,73422.5,-2.87,-3.55,-3.55,0,*5F
1507651837.87,157,9.88,73422.3,-2.87,-3.55,-3.55,0,*5E
1507651839.12,158,9.88,73426.8,-2.89,-3.55,-3.63,0,*5A
1507651840.35,159,9.88,73424.8,-2.87,-3.55,-3.63,0,*55
1507651841.6,160,9.88,73428.8,-2.89,-3.55,-3.63,0,*51
1507651842.86,161,9.88,73432.8,-2.89,-3.51,-3.63,0,*54
1507651844.09,162,9.88,73430.5,-2.87,-3.55,-3.63,0,*5D
1507651845.32,163,9.88,73428.0,-2.87,-3.55,-3.51,0,*5D
1507651846.55,164,9.88,73434.8,-2.87,-3.55,-3.55,0,*5E
1507651847.78,165,9.88,73436.5,-2.87,-3.51,-3.55,0,*5B
1507651849.01,166,9.88,73438.8,-2.87,-3.55,-3.55,0,*5C
1507651850.26,167,9.88,73436.5,-2.89,-3.51,-3.55,0,*57
1507651851.52,168,9.88,73434.0,-2.89,-3.51,-3.51,0,*5C
1507651852.77,169,9.88,73436.8,-2.89,-3.55,-3.55,0,*5D
1507651854.0,170,9.88,73438.5,-2.87,-3.51,-3.55,0,*5F
1507651855.23,171,9.88,73436.3,-2.87,-3.51,-3.51,0,*5A
1507651856.46,172,9.88,73436.5,-2.87,-3.51,-3.55,0,*5D
1507651857.69,173,9.88,73438.3,-2.87,-3.55,-3.55,0,*58
1507651858.92,174,9.88,73438.8,-2.87,-3.51,-3.55,0,*5B
1507651860.15,175,9.88,73432.8,-2.87,-3.55,-3.55,0,*5E
1507651861.38,176,9.88,73436.8,-2.87,-3.55,-3.51,0,*59
1507651862.63,177,9.88,73432.0,-2.89,-3.55,-3.63,0,*57
1507651863.86,178,9.88,73434.0,-2.87,-3.55,-3.63,0,*56
1507651865.11,179,9.88,73432.3,-2.89,-3.55,-3.55,0,*5C
1507651866.34,180,9.88,73430.3,-2.87,-3.55,-3.55,0,*54
1507651867.61,181,9.88,73432.3,-2.85,-3.51,-3.59,0,*5F
1507651868.86,182,9.88,73422.5,-2.89,-3.51,-3.55,0,*5C
1507651870.09,183,9.88,73428.0,-2.87,-3.51,-3.63,0,*56
1507651871.33,184,9.88,73428.0,-2.87,-3.51,-3.51,0,*50
1507651872.56,185,9.88,73432.0,-2.87,-3.55,-3.63,0,*54
1507651873.82,186,9.88,73430.8,-2.85,-3.51,-3.59,0,*58
1507651875.05,187,9.88,73436.3,-2.87,-3.55,-3.55,0,*53
1507651876.28,188,9.88,73444.8,-2.87,-3.63,-3.63,0,*5C
1507651877.54,189,9.88,73446.0,-2.89,-3.63,-3.63,0,*53
1507651878.76,190,9.88,73442.0,-2.87,-3.55,-3.63,0,*50
1507651879.99,191,9.88,73444.8,-2.87,-3.55,-3.63,0,*51
1507651881.22,192,9.88,73436.3,-2.87,-3.55,-3.63,0,*52
1507651882.45,193,9.88,73440.0,-2.87,-3.55,-3.63,0,*53
1507651883.68,194,9.88,73438.5,-2.87,-3.55,-3.67,0,*50
1507651884.91,195,9.88,73438.5,-2.87,-3.55,-3.55,0,*50