#timestamp,LO_Frequency,Hit,StdDev 
1633852815.1,286046998.2,N
1633852835.9,286046998.4,N
1633852855.7,286046998.4,N
1633852875.5,286046999.3,N
1633852895.4,286046998.5,N
1633852915.2,286046998.7,N
1633852935.0,286046998.5,N
1633852935.9,286046998.5,N
1633852955.8,286046998.1,N
1633852975.6,286046999.0,N
1633852995.5,286046998.2,N
1633853015.3,286047001.1,N
1633853035.1,286046998.2,N
1633853055.9,286046998.7,N
1633853075.7,286046999.5,N
1633853095.6,286046998.7,N
1633853115.4,286046999.3,N
1633853135.2,286046998.6,N
1633853155.1,286046998.3,N
1633853156.0,286046998.3,N
1633853175.8,286046998.3,N
1633853195.6,286046998.5,N
1633853215.5,286046998.9,N
1633853235.3,286046998.5,N
1633853255.2,286046998.4,N
1633853275.9,286046996.6,Y
1633853295.7,286046999.0,P
1633853315.6,286046998.4,P
1633853335.4,286046998.5,P
1633853355.3,286046999.1,Y
1633853375.1,286046998.5,P
1633853376.0,286046998.5,P
1633853395.8,286047001.2,P
1633853415.7,286046998.5,N
1633853435.5,286046998.5,N
1633853455.3,286046998.3,N
1633853475.2,286046998.3,N
1633853495.0,286047001.0,N
1633853495.9,286047001.0,N
1633853515.8,286047000.6,N
1633853535.6,286046999.0,N
1633853555.4,286046998.7,N
1633853575.3,286046998.3,N
1633853595.1,286046998.6,N
1633853615.9,286047001.2,N
1633853635.7,286047001.0,N
1633853655.5,286046996.6,N
1633853675.4,286046998.2,N
1633853695.2,286046998.3,N
1633853715.0,286046997.3,N
1633853715.9,286046997.3,N
1633853735.8,286046997.5,N
1633853755.6,286046998.0,N
1633853775.5,286046997.1,N
1633853795.3,286046996.7,N
1633853815.1,286046999.4,N
1633853835.9,286046999.0,N
1633853855.7,286046999.4,N
1633853875.5,286046996.5,N
1633853895.4,286046999.6,N
1633853915.2,286046999.6,N
1633853935.1,286046997.2,N
1633853936.0,286046997.2,N
1633853955.8,286046997.3,N
1633853975.6,286046997.7,N
1633853995.5,286046999.2,N
1633854015.3,286046998.5,N
1633854035.1,286046998.6,N
1633854055.9,286046999.0,N
1633854075.7,286046999.6,N
1633854095.6,286046997.2,N
1633854115.4,286046997.7,N
1633854135.2,286046995.4,Y
1633854155.1,286046998.8,P
1633854156.0,286046998.8,P
1633854175.8,286046998.9,P
1633854195.7,286046999.6,N
1633854215.5,286046999.4,N
1633854235.3,286046998.3,Y
1633854255.2,286046999.0,P
1633854275.0,286046998.9,P
1633854275.9,286046998.9,P
1633854295.8,286046998.4,Y
1633854315.6,286046999.7,P
1633854335.4,286047001.3,P
1633854355.3,286047002.4,N
1633854375.1,286047002.7,N
1633854395.9,286047001.7,N
1633854415.7,286047004.0,N
1633854435.5,286047001.3,N
1633854455.4,286047001.3,N
1633854475.2,286047001.5,N
1633854495.0,286047002.0,N
1633854495.9,286047002.0,N
1633854515.8,286047002.5,N
1633854535.6,286047001.7,N
1633854555.5,286047001.4,N
1633854575.3,286047004.0,Y
1633854595.1,286047001.9,P
1633854615.9,286047004.1,P
1633854635.7,286047004.3,P
1633854655.6,286047004.0,Y
1633854675.4,286047001.0,P
1633854695.2,286047001.0,N
1633854715.1,286047000.8,N
1633854716.0,286047000.8,N
1633854735.8,286047000.9,N
1633854755.6,286047000.8,N
1633854775.5,286047000.2,N
1633854795.3,286046999.8,N
1633854815.2,286047000.8,N
1633854835.9,286047000.6,N
1633854855.7,286046998.2,N
1633854875.6,286046998.8,N
1633854895.4,286047001.2,N
1633854915.3,286046998.1,N
1633854935.1,286046999.1,N
1633854936.0,286046999.1,N
1633854955.8,286046996.5,N
1633854975.7,286046995.0,Y
1633854995.5,286046995.4,P
1633855015.4,286046997.4,N
1633855035.2,286046997.2,N
1633855055.0,286046997.6,N
1633855055.9,286046997.6,N
1633855075.8,286046997.8,N
1633855095.6,286046997.3,N
1633855115.5,286046996.9,N
1633855135.3,286046998.8,N
1633855155.1,286046997.3,N
1633855175.9,286046995.1,Y
1633855195.7,286046996.7,P
1633855215.5,286046997.7,P
1633855235.4,286046997.0,P
1633855255.2,286046999.1,N
1633855275.1,286046997.2,Y
1633855276.0,286046997.2,P
1633855295.8,286047000.6,N
1633855315.6,286047002.6,N
1633855335.5,286047001.3,N
1633855355.3,286047003.6,N
1633855375.1,286047003.1,N
1633855395.9,286047003.9,N
1633855415.7,286047002.1,N
1633855435.6,286047002.3,N
1633855455.4,286047000.3,N
1633855475.2,286047000.5,N
1633855495.1,286047001.6,N
1633855496.0,286047001.6,N
1633855515.8,286047002.4,N
1633855535.7,286047002.7,N
1633855555.5,286047002.1,N
1633855575.3,286047002.5,N
1633855595.2,286047002.7,N
1633855615.9,286046998.1,N
1633855635.7,286046998.6,N
1633855655.6,286047000.0,N
1633855675.4,286047001.7,N
1633855695.3,286047001.3,N
1633855715.1,286047001.4,N
1633855735.8,286047001.4,N
1633855755.7,286047002.4,N
1633855775.5,286047002.2,N
1633855795.4,286047001.0,N
1633855815.2,286047002.2,N
1633855835.0,286047002.6,N
1633855835.9,286047002.6,N
1633855855.8,286047002.7,N
1633855875.6,286047000.1,N
1633855895.4,286047001.6,N
1633855915.3,286047005.8,Y
1633855935.1,286047003.7,P
1633855955.9,286047004.2,P
1633855975.7,286047001.6,N
1633855995.5,286047003.2,N
1633856015.4,286047003.5,Y
1633856035.2,286047004.3,P
1633856055.1,286047001.9,N
1633856056.0,286047001.9,N
1633856075.8,286047001.5,N
1633856095.6,286047001.6,N
1633856115.5,286047003.9,Y
1633856135.3,286047000.4,P
1633856155.2,286046999.3,N
1633856175.9,286046999.2,N
1633856195.7,286046997.4,N
1633856215.6,286046997.5,N
1633856235.4,286046997.8,N
1633856255.3,286046997.9,N
1633856275.1,286046997.6,N
1633856276.0,286046997.6,N
1633856295.8,286046995.0,Y
1633856315.7,286046997.6,P
1633856335.5,286046995.4,P
1633856355.3,286046994.9,P
1633856375.2,286046995.2,Y
1633856395.0,286047001.1,P
1633856395.9,286047001.1,N
