#timestamp,LO_Frequency,Hit,StdDev 
1635354015.3,286046997.6,N
1635354035.2,286046997.8,N
1635354055.9,286046997.7,N
1635354075.7,286046997.0,N
1635354095.6,286046997.1,N
1635354115.4,286046997.9,N
1635354135.2,286046995.3,Y
1635354155.1,286046999.6,P
1635354156.0,286046999.6,N
1635354175.8,286046999.5,N
1635354195.6,286046998.8,N
1635354215.5,286046999.2,N
1635354235.3,286046997.9,Y
1635354255.1,286046996.6,P
1635354275.9,286046996.8,N
1635354295.7,286046996.9,N
1635354315.5,286046997.0,N
1635354335.4,286046999.1,N
1635354355.2,286046999.2,N
1635354375.0,286046999.5,N
1635354375.9,286046999.5,N
1635354395.8,286046996.7,N
1635354415.6,286046996.8,N
1635354435.4,286046997.0,N
1635354455.3,286046997.7,N
1635354475.1,286046997.7,N
1635354476.0,286046997.7,N
1635354495.8,286046997.1,N
1635354515.7,286046996.5,Y
1635354535.5,286046998.1,P
1635354555.3,286046997.3,P
1635354575.2,286046998.2,P
1635354595.9,286046999.1,N
1635354615.7,286046997.6,Y
1635354635.6,286046997.1,P
1635354655.4,286046995.6,P
1635354675.2,286046995.9,P
1635354695.1,286046993.3,Y
1635354696.0,286046993.3,P
1635354715.8,286046998.8,N
1635354735.6,286046998.1,N
1635354755.5,286047000.3,N
1635354775.3,286046998.1,N
1635354795.1,286047002.8,N
1635354815.9,286047000.1,N
1635354835.7,286047000.3,N
1635354855.5,286046999.8,N
1635354875.4,286047002.7,N
1635354895.2,286047000.2,N
1635354915.0,286047000.9,N
1635354915.9,286047000.9,N
1635354935.8,286047002.3,N
1635354955.6,286047000.2,N
1635354975.4,286047000.3,N
1635354995.3,286047000.5,N
1635355015.1,286047000.6,N
1635355035.8,286047001.0,N
1635355055.7,286046998.7,N
1635355075.5,286047000.7,N
1635355095.3,286046997.0,N
1635355115.2,286046999.0,N
1635355135.0,286046998.0,N
1635355135.9,286046998.0,N
1635355155.7,286046999.2,N
1635355175.6,286046999.1,N
1635355195.4,286046999.5,N
1635355215.2,286046999.4,N
1635355235.1,286046999.0,N
1635355236.0,286046999.0,N
1635355255.8,286047001.2,N
1635355275.6,286046997.3,N
1635355295.5,286046999.6,N
1635355315.3,286046996.6,N
1635355335.1,286046996.6,N
1635355355.9,286046999.4,N
1635355375.7,286046996.7,N
1635355395.5,286046997.4,N
1635355415.4,286046994.9,Y
1635355435.2,286046996.7,P
1635355455.0,286046999.4,N
1635355456.0,286046999.4,N
1635355475.8,286046997.2,N
1635355495.6,286046997.6,N
1635355515.5,286046997.2,N
1635355535.3,286046997.1,N
1635355555.1,286046997.4,N
1635355575.9,286046997.2,N
1635355595.7,286046997.5,N
1635355615.5,286046996.9,Y
1635355635.4,286047000.8,P
1635355655.2,286047000.9,N
1635355675.0,286047001.1,N
1635355675.9,286047001.1,N
1635355695.8,286047001.1,N
1635355715.6,286047001.2,N
1635355735.4,286047002.7,N
1635355755.3,286046999.8,N
1635355775.1,286047000.8,N
1635355776.0,286047000.8,N
1635355795.8,286047000.6,N
1635355815.7,286047000.2,N
1635355835.5,286046998.5,N
1635355855.3,286047001.2,N
1635355875.2,286047000.5,N
1635355895.9,286047002.7,N
1635355915.7,286047002.3,N
1635355935.6,286047001.3,N
1635355955.4,286047001.6,N
1635355975.2,286047000.1,N
1635355995.1,286047001.2,N
1635355996.0,286047001.2,N
1635356015.8,286046999.0,N
1635356035.6,286047001.1,N
1635356055.5,286046999.3,N
1635356075.3,286047000.4,N
1635356095.1,286047000.6,N
1635356115.9,286047000.6,N
1635356135.7,286047000.7,N
1635356155.5,286046998.2,N
1635356175.4,286046998.3,N
1635356195.2,286046999.0,N
1635356215.0,286046998.4,N
1635356215.9,286046998.4,N
1635356235.8,286047001.2,N
1635356255.6,286047000.4,N
1635356275.4,286046999.7,N
1635356295.3,286047000.6,N
1635356315.1,286046998.9,N
1635356316.0,286046998.9,N
1635356335.8,286046999.0,N
1635356355.7,286046999.3,N
1635356375.5,286046996.6,N
1635356395.3,286046997.7,N
1635356415.2,286046997.8,N
1635356435.9,286046997.7,N
1635356455.7,286046997.3,N
1635356475.6,286046995.9,Y
1635356495.4,286046995.7,P
1635356515.2,286046995.5,N
1635356535.1,286046995.5,N
1635356536.0,286046995.5,N
1635356555.8,286046997.1,N
1635356575.6,286046999.6,N
1635356595.5,286046999.4,N
1635356615.3,286046996.7,N
1635356635.1,286046996.5,N
1635356655.9,286046996.5,N
1635356675.7,286046997.6,N
1635356695.5,286046997.5,N
1635356715.4,286046995.5,Y
1635356735.2,286047000.8,P
1635356755.0,286047000.3,N
1635356755.9,286047000.3,N
1635356775.8,286047002.0,N
1635356795.6,286047001.0,N
1635356815.4,286046998.7,N
1635356835.3,286046998.8,N
1635356855.1,286046998.1,N
1635356856.0,286046998.1,N
1635356875.8,286046998.9,N
1635356895.7,286046996.5,N
1635356915.5,286046996.6,N
1635356935.3,286046996.7,N
1635356955.2,286046999.5,N
1635356975.9,286046998.9,N
1635356995.7,286046998.9,N
1635357015.6,286046996.8,N
1635357035.4,286046997.4,N
1635357055.2,286046997.4,N
1635357075.1,286046998.3,N
1635357076.0,286046998.3,N
1635357095.8,286046997.6,N
1635357115.6,286046995.3,Y
1635357135.5,286046996.5,P
1635357155.3,286046997.3,N
1635357175.1,286046998.0,N
1635357195.9,286046996.7,Y
1635357215.7,286047000.0,P
1635357235.5,286047000.6,N
1635357255.4,286046999.7,N
1635357275.2,286047002.8,N
1635357295.0,286047002.6,N
1635357295.9,286047002.6,N
1635357315.8,286047001.9,N
1635357335.6,286047002.7,N
1635357355.4,286047002.6,N
1635357375.3,286047002.1,N
1635357395.1,286047004.0,N
1635357396.0,286047004.0,N
1635357415.8,286047002.2,N
1635357435.7,286047000.6,N
1635357455.5,286047002.0,N
1635357475.3,286047004.2,N
1635357495.2,286047005.9,Y
1635357515.9,286047002.4,P
1635357535.7,286047002.0,P
1635357555.6,286047000.0,N
1635357575.4,286047001.6,N
1635357595.2,286047001.0,N
