#timestamp,LO_Frequency,Hit,StdDev 
1581780615.5,286047018.2,P
1581780635.3,286047020.4,P
1581780655.2,286047017.6,P
1581780675.0,286047019.9,Y
1581780675.9,286047019.9,P
1581780695.8,286047000.4,N
1581780715.6,286046999.7,N
1581780735.4,286047002.3,N
1581780755.3,286047000.1,N
1581780775.1,286046999.7,N
1581780795.8,286047002.5,N
1581780815.7,286047001.7,N
1581780835.5,286047001.8,N
1581780855.4,286047004.3,N
1581780875.2,286047004.4,N
1581780895.0,286047002.5,N
1581780895.9,286047002.5,N
1581780915.8,286047001.9,N
1581780935.6,286047001.8,N
1581780955.4,286047001.6,N
1581780975.3,286047003.9,N
1581780995.1,286047003.5,N
1581781015.9,286047003.6,N
1581781035.7,286047003.3,N
1581781055.5,286047005.9,N
1581781075.4,286047005.2,N
1581781095.2,286047005.9,N
1581781115.1,286047005.4,N
1581781116.0,286047005.4,N
1581781135.8,286047005.8,N
1581781155.6,286047005.3,N
1581781175.5,286047007.4,N
1581781195.3,286047007.5,N
1581781215.2,286047007.2,N
1581781235.9,286047006.9,N
1581781255.7,286047006.7,N
1581781275.6,286047006.9,Y
1581781295.4,286047002.9,P
1581781315.2,286047005.8,P
1581781335.1,286047006.0,P
1581781336.0,286047006.0,Y
1581781355.8,286047000.6,P
1581781375.7,286047000.4,N
1581781395.5,286046999.9,N
1581781415.3,286046999.7,N
1581781435.2,286047002.5,N
1581781455.0,286047002.3,N
1581781455.9,286047002.3,N
1581781475.8,286046999.8,N
1581781495.6,286046999.8,N
1581781515.4,286047002.8,N
1581781535.3,286047002.5,N
1581781555.1,286047002.3,N
1581781575.9,286047001.8,N
1581781595.7,286047003.4,N
1581781615.5,286047004.3,N
1581781635.4,286047003.8,N
1581781655.2,286047003.4,N
1581781675.1,286047001.7,N
1581781676.0,286047001.7,N
1581781695.8,286047004.0,N
1581781715.6,286047001.3,N
1581781735.5,286047004.4,N
1581781755.3,286047001.3,N
1581781775.1,286047004.4,N
1581781795.9,286047005.6,Y
1581781815.7,286047004.4,P
1581781835.6,286047003.9,P
1581781855.4,286047004.1,P
1581781875.2,286047004.1,Y
1581781895.1,286046999.9,P
1581781896.0,286046999.9,N
1581781915.8,286046999.9,N
1581781935.7,286047002.4,N
1581781955.5,286047001.5,N
1581781975.3,286047001.8,N
1581781995.2,286047001.8,N
1581782015.0,286047004.1,Y
1581782015.9,286047004.1,P
1581782035.8,286047002.1,N
1581782055.6,286047002.6,N
1581782075.4,286047001.9,N
1581782095.3,286047002.8,N
1581782115.1,286047003.9,Y
1581782135.8,286046998.3,P
1581782155.7,286047001.0,N
1581782175.5,286047000.0,N
1581782195.4,286047001.1,N
1581782215.2,286047000.6,N
1581782235.0,286046999.7,N
1581782235.9,286046999.7,N
1581782255.8,286047002.7,N
1581782275.6,286047001.5,N
1581782295.4,286047002.2,N
1581782315.3,286047002.6,N
1581782335.1,286047001.8,N
1581782355.9,286047001.6,N
1581782375.7,286047003.1,N
1581782395.5,286047003.0,N
