#timestamp,LO_Frequency,Hit,StdDev 
1523365215.9,286047000.4,N
1523365235.7,286046999.9,N
1523365255.6,286047002.7,N
1523365275.4,286047000.1,N
1523365295.2,286046999.7,N
1523365315.1,286047000.1,N
1523365316.0,286047000.1,N
1523365335.8,286047002.3,N
1523365355.7,286047001.0,N
1523365375.5,286047002.4,N
1523365395.3,286046999.8,N
1523365415.2,286046999.8,N
1523365435.9,286047001.0,N
1523365455.7,286047000.9,N
1523365475.6,286047000.2,N
1523365495.4,286046998.1,N
1523365515.2,286046998.5,N
1523365535.1,286046998.1,N
1523365536.0,286046998.1,N
1523365555.8,286047000.2,N
1523365575.7,286047000.2,N
1523365595.5,286047000.0,N
1523365615.3,286047001.2,N
1523365635.2,286046999.3,N
1523365655.0,286046999.3,N
1523365655.9,286046999.3,N
1523365675.8,286046999.1,N
1523365695.6,286046998.5,N
1523365715.4,286047000.7,N
1523365735.3,286047000.1,N
1523365755.1,286047000.9,N
1523365775.8,286046998.5,N
1523365795.7,286046998.6,N
1523365815.5,286047000.7,N
1523365835.4,286047000.1,N
1523365855.2,286047000.5,N
1523365875.0,286046998.5,N
1523365875.9,286046998.5,N
1523365895.8,286047000.6,N
1523365915.6,286046998.7,N
1523365935.4,286047001.2,N
1523365955.3,286047000.3,N
1523365975.1,286047002.7,N
1523365995.9,286047002.2,N
1523366015.7,286047000.2,N
1523366035.5,286047002.8,N
1523366055.4,286047001.5,N
1523366075.2,286047002.1,N
1523366095.0,286047000.1,N
1523366095.9,286047000.1,N
1523366115.8,286047001.2,N
1523366135.6,286047000.5,N
1523366155.5,286047002.4,N
1523366175.3,286047000.5,N
1523366195.1,286046999.9,N
1523366215.9,286046999.8,N
1523366235.7,286047001.6,N
1523366255.5,286047002.4,N
1523366275.4,286046999.9,N
1523366295.2,286047001.6,N
1523366315.1,286047001.5,N
1523366316.0,286047001.5,N
1523366335.8,286047004.3,Y
1523366355.6,286047003.4,P
1523366375.5,286047003.7,N
1523366395.3,286047003.5,N
1523366415.1,286047001.9,N
1523366435.9,286046999.7,N
1523366455.7,286046999.7,N
1523366475.6,286047001.0,N
1523366495.4,286047000.6,N
1523366515.2,286046999.4,N
1523366535.1,286046998.7,N
1523366536.0,286046998.7,N
1523366555.8,286046998.6,N
1523366575.7,286046999.8,N
1523366595.5,286047000.4,N
1523366615.3,286046999.8,N
1523366635.2,286047002.8,N
1523366655.0,286047000.9,N
1523366655.9,286047000.9,N
1523366675.7,286047000.3,N
1523366695.6,286046999.9,N
1523366715.4,286046999.9,N
1523366735.3,286047000.7,N
1523366755.1,286046999.0,N
1523366756.0,286046999.0,N
1523366775.8,286046998.6,N
1523366795.7,286046998.4,N
1523366815.5,286046996.7,N
1523366865.4,286046997.0,E
1523366875.3,286046999.4,N
1523366895.1,286046999.9,P
1523366915.9,286047002.4,P
1523366935.7,286047000.1,N
1523366955.6,286047002.3,N
1523366975.4,286047002.2,N
1523366995.2,286047002.8,N
1523367015.1,286047002.3,N
1523367016.0,286047002.3,N
1523367035.8,286047002.0,N
1523367055.6,286047001.3,N
1523367075.5,286047002.0,N
1523367095.3,286047001.4,N
1523367115.2,286047001.8,N
1523367135.9,286047000.0,N
1523367155.7,286047000.2,N
1523367175.6,286047000.3,N
1523367195.4,286047000.7,N
1523367215.2,286047001.0,N
1523367235.1,286047000.7,N
1523367236.0,286047000.7,N
1523367255.8,286046998.2,N
1523367275.7,286047000.3,N
1523367295.5,286047002.7,N
1523367315.3,286047002.6,N
1523367335.2,286047002.7,N
1523367355.0,286047001.5,N
1523367355.9,286047001.5,N
1523367375.7,286047004.3,Y
1523367395.6,286047002.7,P
1523367415.4,286047002.3,P
1523367435.3,286047002.5,P
1523367455.1,286047002.6,Y
1523367475.8,286046998.1,P
1523367495.7,286047000.6,N
1523367515.5,286047000.6,N
1523367535.4,286047000.5,N
1523367555.2,286046998.9,N
1523367575.0,286046998.9,N
1523367575.9,286046998.9,N
1523367595.8,286046999.1,N
1523367615.6,286046997.1,N
1523367635.4,286046996.7,N
1523367655.3,286046996.5,N
1523367675.1,286046998.8,N
1523367695.9,286047000.8,N
1523367715.7,286047001.1,N
1523367735.5,286046998.2,N
1523367755.4,286046996.6,N
1523367775.2,286046999.6,N
1523367795.0,286046996.5,N
1523367796.0,286046996.5,N
1523367815.8,286046996.9,N
1523367835.6,286046999.6,N
1523367855.5,286046999.0,N
1523367875.3,286046996.7,N
1523367895.1,286046997.8,N
1523367915.9,286046997.1,N
1523367935.7,286046994.9,Y
1523367955.6,286046999.6,P
1523367975.4,286046998.7,N
1523367995.2,286046998.6,P
1523368015.1,286046998.2,Y
1523368016.0,286046998.2,P
1523368035.8,286047002.3,P
1523368055.7,286047002.5,N
1523368075.5,286047002.4,N
1523368095.3,286047002.0,N
1523368115.2,286047003.7,N
1523368135.9,286047003.1,N
1523368155.7,286047003.6,N
1523368175.6,286047003.8,N
1523368195.4,286047003.7,N
1523368215.3,286047004.0,N
1523368235.1,286047003.8,N
1523368236.0,286047003.8,N
1523368255.8,286047004.1,N
1523368275.7,286047003.1,N
1523368295.5,286047001.3,N
1523368315.3,286047001.9,N
1523368335.2,286047001.3,N
1523368355.0,286047002.5,N
1523368355.9,286047002.5,N
1523368375.8,286047002.8,N
1523368395.6,286047002.6,N
1523368415.4,286047001.9,N
1523368435.3,286047000.1,N
1523368455.1,286046999.9,N
1523368475.8,286046999.7,N
1523368495.7,286047002.5,N
1523368515.5,286047000.3,N
1523368535.4,286047002.1,N
1523368555.2,286047001.0,N
1523368575.0,286046998.6,N
1523368575.9,286046998.6,N
1523368595.8,286046998.6,N
1523368615.6,286046998.1,N
1523368635.4,286046999.3,N
1523368655.3,286046999.1,N
1523368675.1,286046999.5,N
1523368695.9,286046999.6,N
1523368715.7,286046998.9,N
1523368735.5,286046999.4,N
1523368785.4,286046996.1,E
1523368795.3,286046995.3,N
