#timestamp,LO_Frequency,Hit,StdDev 
1550516415.1,286047003.7,N
1550516435.9,286047004.4,N
1550516455.7,286047003.7,N
1550516475.5,286047005.7,N
1550516495.4,286047003.8,N
1550516515.2,286047000.2,N
1550516535.0,286047000.9,N
1550516535.9,286047000.9,N
1550516555.8,286047000.2,N
1550516575.6,286047000.4,N
1550516595.5,286047000.8,N
1550516615.3,286046998.8,N
1550516635.1,286046998.8,N
1550516655.9,286046998.3,N
1550516675.7,286047000.4,N
1550516695.5,286047002.3,N
1550516715.4,286047002.2,N
1550516735.2,286047001.7,N
1550516755.1,286047003.9,N
1550516756.0,286047003.9,N
1550516775.9,286047005.4,N
1550516795.7,286047003.0,N
1550516815.6,286047004.2,N
1550516835.4,286047003.5,N
1550516855.2,286047003.5,N
1550516875.1,286047004.0,N
1550516876.0,286047004.0,N
1550516895.8,286047005.4,N
1550516915.7,286047005.8,N
1550516935.5,286047002.9,N
1550516955.3,286047004.2,N
1550516975.2,286047001.9,N
1550516995.0,286047003.4,N
1550516995.9,286047011.9,Y
1550517015.8,286046998.6,P
1550517035.6,286046997.0,N
1550517055.4,286046999.1,N
1550517075.3,286046999.2,N
1550517095.1,286047000.4,N
1550517115.8,286047002.8,N
1550517135.7,286047001.2,N
1550517155.5,286047000.8,N
1550517175.4,286047001.0,N
1550517195.2,286047000.7,N
1550517215.0,286047000.8,N
1550517215.9,286047000.8,N
1550517235.8,286047001.2,N
1550517255.6,286046999.0,N
1550517275.4,286046996.5,N
1550517295.3,286046998.8,N
1550517315.1,286047001.0,N
1550517335.9,286047001.1,N
1550517355.7,286046998.4,N
1550517375.5,286046998.8,N
1550517395.4,286047001.0,N
1550517415.2,286046998.9,N
1550517435.1,286046999.4,N
1550517436.0,286046999.4,N
1550517455.8,286046998.1,N
1550517475.6,286047002.7,N
1550517495.5,286047002.4,N
1550517515.3,286047002.6,N
1550517535.1,286047002.5,N
1550517555.9,286047002.1,N
1550517575.7,286047002.5,N
1550517595.6,286047001.9,N
1550517615.4,286047002.5,N
1550517635.2,286047002.9,N
1550517655.1,286047001.6,N
1550517656.0,286047001.6,N
1550517675.8,286047000.8,N
1550517695.6,286046998.2,N
1550517715.5,286047001.2,N
1550517735.3,286046998.8,N
1550517755.2,286047000.5,N
1550517775.9,286046999.7,N
1550517795.7,286047003.4,N
1550517815.6,286047003.4,N
1550517835.4,286047005.1,N
1550517855.2,286047005.9,Y
1550517875.1,286047000.2,P
1550517876.0,286047000.2,N
1550517895.8,286047004.0,P
1550517915.7,286047004.4,N
1550517935.5,286047001.3,N
1550517955.3,286047002.5,N
1550517975.2,286047001.6,N
1550517995.0,286047002.4,N
1550517995.9,286047002.4,N
1550518015.8,286047000.4,N
1550518035.6,286047000.2,N
1550518055.4,286046998.5,N
1550518075.3,286046998.1,N
1550518095.1,286046999.2,N
1550518115.8,286046997.2,N
1550518135.7,286046997.8,N
1550518155.5,286046997.4,N
1550518175.4,286046996.8,N
1550518195.2,286046995.5,N
1550518215.0,286046996.6,N
1550518215.9,286046996.6,N
1550518235.8,286047000.7,N
1550518255.6,286047000.5,N
1550518275.4,286046999.8,N
1550518295.3,286047000.6,N
1550518315.1,286047005.5,N
1550518335.9,286047004.3,N
1550518355.7,286047000.4,N
1550518375.5,286047002.3,N
1550518395.4,286047002.9,N
1550518415.2,286047003.4,N
1550518435.0,286047003.1,N
1550518435.9,286047003.1,N
1550518455.8,286047005.9,N
1550518475.6,286047005.5,N
1550518495.5,286047003.7,N
1550518515.3,286047006.3,N
1550518535.1,286047008.9,N
1550518555.9,286047005.3,N
1550518575.7,286047001.8,N
1550518595.5,286047000.7,N
1550518615.4,286047000.3,N
1550518635.2,286046998.3,N
1550518655.1,286046997.0,N
1550518656.0,286046997.0,N
1550518675.8,286046999.1,N
1550518695.6,286046998.5,N
1550518715.5,286047001.1,N
1550518735.3,286046998.2,N
1550518755.1,286046998.3,N
1550518775.9,286046999.5,N
1550518795.7,286046998.6,N
1550518815.6,286047000.4,N
1550518835.4,286046999.8,N
1550518855.2,286047001.9,N
1550518875.1,286047002.2,N
1550518876.0,286047002.2,N
1550518895.8,286047000.2,N
1550518915.7,286046999.9,N
1550518935.5,286046998.5,N
1550518955.3,286047001.1,N
1550518975.2,286046999.2,N
1550518995.0,286046996.6,N
1550518995.9,286046996.6,N
1550519015.7,286046999.2,N
1550519035.6,286046996.5,N
1550519055.4,286046998.9,N
1550519075.3,286046998.5,N
1550519095.1,286047002.8,N
1550519096.0,286047002.8,N
1550519115.8,286047002.3,N
1550519135.7,286047002.9,N
1550519155.5,286047004.4,N
1550519175.3,286047004.2,N
1550519195.2,286047001.6,N
1550519215.0,286047001.5,N
1550519215.9,286047001.5,N
1550519235.8,286047002.1,N
1550519255.6,286047001.3,N
1550519275.4,286047002.3,N
1550519295.3,286046999.8,N
1550519315.1,286046999.7,N
1550519335.9,286046999.8,N
1550519355.7,286047001.6,N
1550519375.5,286047000.0,N
1550519395.4,286046998.3,N
1550519415.2,286047000.9,N
1550519435.0,286046999.8,N
1550519435.9,286046999.8,N
1550519455.8,286047004.2,N
1550519475.6,286047003.3,N
1550519495.5,286047005.6,N
1550519515.3,286047005.8,N
1550519535.1,286047001.5,N
1550519555.9,286047002.8,N
1550519575.7,286047002.2,N
1550519595.6,286047004.2,N
1550519615.4,286047002.9,N
1550519635.2,286047005.8,Y
1550519655.1,286046999.8,P
1550519656.0,286046999.8,N
1550519675.8,286047000.8,N
1550519695.7,286046997.1,Y
1550519715.5,286046997.6,P
1550519735.3,286046999.4,N
1550519755.2,286047000.4,N
1550519775.0,286047002.4,N
1550519775.9,286047002.4,N
1550519795.7,286047011.9,Y
1550519815.6,286046999.5,P
1550519835.4,286046999.1,N
1550519855.3,286046996.7,P
1550519875.1,286046998.9,N
1550519895.8,286047000.0,N
1550519915.7,286047001.2,N
1550519935.5,286046999.9,N
1550519955.4,286046998.1,N
1550519975.2,286046998.2,N
1550519995.1,286046998.1,N
1550519996.0,286046998.1,N
