#timestamp,LO_Frequency,Hit,StdDev 
1542394815.4,286046999.8,N
1542394835.2,286046999.8,N
1542394855.1,286047002.0,N
1542394856.0,286047002.0,N
1542394875.8,286047001.5,N
1542394895.6,286047001.6,N
1542394915.5,286047002.5,N
1542394935.3,286047000.3,N
1542394955.1,286047000.1,N
1542394975.9,286047002.8,N
1542394995.7,286047001.0,N
1542395015.6,286047001.2,N
1542395035.4,286046998.3,N
1542395055.2,286047001.1,N
1542395075.1,286046998.5,N
1542395076.0,286046998.5,N
1542395095.8,286046998.7,N
1542395115.7,286046998.5,N
1542395135.5,286047000.0,N
1542395155.3,286046999.7,N
1542395175.2,286047002.8,N
1542395195.0,286047002.0,N
1542395195.9,286047002.0,N
1542395215.7,286047001.6,N
1542395235.6,286047002.1,N
1542395255.4,286047002.4,N
1542395275.3,286047003.8,N
1542395295.1,286047004.4,N
1542395296.0,286047004.4,N
1542395315.8,286047001.3,N
1542395335.7,286046999.7,N
1542395355.5,286047000.1,N
1542395375.4,286047002.4,N
1542395395.2,286047002.4,N
1542395415.0,286047002.1,N
1542395415.9,286047002.1,N
1542395435.8,286047002.8,N
1542395455.6,286047000.3,N
1542395475.4,286047000.0,N
1542395495.3,286047000.7,N
1542395515.1,286047000.5,N
1542395535.9,286046999.8,N
1542395555.7,286047001.1,N
1542395575.5,286047000.5,N
1542395595.4,286047000.3,N
1542395615.2,286047000.0,N
1542395635.1,286047000.1,N
1542395636.0,286047000.1,N
1542395655.8,286047002.7,N
1542395675.6,286047002.6,N
1542395695.5,286047002.0,N
1542395715.3,286047002.1,N
1542395735.2,286047002.2,N
1542395755.9,286047000.1,N
1542395775.7,286047000.4,N
1542395795.6,286047000.7,N
1542395815.4,286047001.0,N
1542395835.2,286047000.3,N
1542395855.1,286047000.2,N
1542395856.0,286047000.2,N
1542395875.8,286047002.8,N
1542395895.7,286047000.3,N
1542395915.5,286047000.1,N
1542395935.3,286047002.7,N
1542395955.2,286047002.4,N
1542395975.0,286047002.1,N
1542395975.9,286047002.1,N
1542395995.7,286047002.5,N
1542396015.6,286046999.7,N
1542396035.4,286047002.5,N
1542396055.3,286047002.6,N
1542396075.1,286046999.8,N
1542396076.0,286046999.8,N
1542396095.8,286047000.6,N
1542396115.7,286047000.5,N
1542396135.5,286047001.3,N
1542396155.4,286047003.6,Y
1542396175.2,286047000.0,P
1542396195.0,286047000.4,N
1542396195.9,286047000.4,N
1542396215.8,286047000.3,N
1542396235.6,286047000.7,N
1542396255.5,286047000.8,N
1542396275.3,286047000.1,N
1542396295.1,286046999.8,N
1542396315.9,286047001.4,Y
1542396335.7,286047002.1,P
1542396355.5,286047002.4,N
1542396375.4,286047002.6,N
1542396395.2,286047002.0,N
1542396415.1,286047002.4,Y
1542396416.0,286047002.4,P
1542396435.8,286046999.0,P
1542396455.6,286046998.7,N
1542396475.5,286046999.4,N
1542396495.3,286046999.6,N
1542396515.1,286046998.8,N
1542396535.9,286046998.5,N
1542396555.7,286047000.0,N
1542396575.6,286047000.5,N
1542396595.4,286046998.1,N
1542396615.2,286047001.1,N
1542396635.1,286046998.7,N
1542396636.0,286046998.7,N
1542396655.8,286046999.5,N
1542396675.7,286046999.1,N
1542396695.5,286046999.3,N
1542396715.3,286046998.3,N
1542396735.2,286046999.3,N
1542396755.0,286046999.0,N
1542396755.9,286046999.0,N
1542396775.8,286046996.9,N
1542396795.6,286046999.4,N
1542396815.4,286046999.5,N
1542396835.3,286046999.4,N
1542396855.1,286046998.8,N
1542396875.8,286046998.1,N
1542396895.7,286047000.9,N
1542396915.5,286046998.5,N
1542396935.3,286047000.7,N
1542396955.2,286047000.9,N
1542396975.0,286047000.1,N
1542396975.9,286047000.1,N
1542396995.8,286046998.5,N
1542397015.6,286046998.4,N
1542397035.4,286046998.2,N
1542397055.3,286047001.2,N
1542397075.1,286046996.5,Y
1542397095.9,286046999.1,P
1542397115.7,286046998.5,P
1542397135.5,286046998.6,P
1542397155.4,286047000.4,N
1542397175.2,286047000.3,N
1542397195.0,286047000.6,N
1542397195.9,286047000.6,N
1542397215.8,286047002.8,Y
1542397235.6,286047001.4,P
1542397255.5,286047001.6,N
1542397275.3,286047001.8,N
1542397295.1,286047001.7,N
1542397315.9,286047002.2,N
1542397335.7,286047000.2,N
1542397355.6,286047000.5,N
1542397375.4,286047000.9,N
1542397395.2,286047000.6,N
1542397415.1,286047000.2,N
1542397416.0,286047000.2,N
1542397435.8,286047000.9,N
1542397455.6,286047000.5,N
1542397475.5,286046999.9,N
1542397495.3,286046999.9,N
1542397515.1,286047000.4,N
1542397535.9,286047001.2,N
1542397555.7,286047000.9,N
1542397575.6,286047000.4,N
1542397595.4,286047000.6,N
1542397615.2,286047000.2,N
1542397635.1,286046999.7,N
1542397636.0,286046999.7,N
1542397655.8,286047000.0,N
1542397675.7,286047002.7,Y
1542397695.5,286047000.9,P
1542397715.3,286047000.8,P
1542397735.2,286047000.4,P
1542397755.9,286047000.7,Y
1542397775.7,286046998.1,P
1542397795.6,286046998.3,N
1542397815.4,286046999.4,N
1542397835.3,286046999.6,N
1542397855.1,286046997.2,Y
1542397856.0,286046997.2,P
1542397875.8,286046996.6,P
1542397895.7,286046998.8,N
1542397915.5,286047001.2,N
1542397935.3,286047001.2,N
1542397955.2,286046999.3,N
1542397975.0,286046997.0,N
1542397975.9,286046997.0,N
1542397995.8,286046999.3,N
1542398015.6,286046998.3,N
1542398035.4,286047001.1,N
1542398055.3,286047000.9,N
1542398075.1,286047000.9,N
1542398095.8,286047000.3,N
1542398115.7,286047000.2,N
1542398135.5,286046999.9,N
1542398155.4,286047002.7,N
1542398175.2,286047000.0,N
1542398195.0,286047001.0,N
1542398195.9,286047001.0,N
1542398215.8,286046998.2,N
1542398235.6,286046996.7,N
1542398255.4,286046995.3,N
1542398275.3,286046995.3,N
1542398295.1,286046995.4,N
1542398315.9,286046995.2,N
1542398335.7,286046995.4,N
1542398355.5,286046995.7,N
1542398375.4,286046995.3,N
1542398395.2,286046996.2,N
