#timestamp,LO_Frequency,Hit,StdDev 
1604041235.0,286047002.1,P
1604041235.9,286047002.1,P
1604041255.7,286047004.1,P
1604041275.6,286047002.6,Y
1604041295.4,286046999.9,P
1604041315.3,286047002.2,N
1604041335.1,286047002.4,N
1604041336.0,286047002.4,N
1604041355.8,286046998.3,N
1604041375.7,286046998.4,N
1604041395.5,286046998.3,N
1604041415.3,286046996.7,N
1604041435.2,286046997.2,N
1604041455.0,286046997.8,N
1604041455.9,286046997.8,N
1604041475.8,286046996.0,N
1604041495.6,286046996.4,N
1604041515.4,286046993.8,N
1604041535.3,286046996.2,N
1604041555.1,286046994.3,N
1604041575.8,286046994.1,N
1604041595.7,286046993.8,N
1604041615.5,286046991.7,N
1604041635.4,286046994.8,N
1604041655.2,286046994.3,N
1604041675.0,286046994.7,N
1604041675.9,286046994.7,N
1604041695.8,286046990.5,Y
1604041715.6,286046996.4,P
1604041735.5,286046996.4,P
1604041755.3,286046996.0,P
1604041775.1,286046993.3,Y
1604041795.9,286046999.5,P
1604041815.7,286046998.5,N
1604041835.5,286047000.0,N
1604041855.4,286046998.7,N
1604041875.2,286046996.6,N
1604041895.1,286046999.6,N
1604041896.0,286046999.6,N
1604041915.8,286046996.9,N
1604041935.6,286046996.9,N
1604041955.5,286046999.6,N
1604041975.3,286046996.5,N
1604041995.1,286047000.7,N
1604042015.9,286047001.0,N
1604042035.7,286047000.0,N
1604042055.6,286047000.0,N
1604042075.4,286046998.3,N
1604042095.2,286046998.7,N
1604042115.1,286046998.7,N
1604042116.0,286046998.7,N
1604042135.8,286047000.8,N
1604042155.6,286047002.8,N
1604042175.5,286046998.4,N
1604042195.3,286046998.5,N
1604042215.2,286047000.7,N
1604042235.9,286047002.5,N
1604042255.7,286047000.6,N
1604042275.6,286047000.3,N
1604042295.4,286047001.5,N
1604042315.3,286047002.4,N
1604042335.1,286047000.6,N
1604042336.0,286047000.6,N
1604042355.8,286047001.5,N
1604042375.7,286047000.4,N
1604042395.5,286046999.0,N
1604042415.3,286046998.5,N
1604042435.2,286046998.1,N
1604042455.0,286046999.2,N
1604042455.9,286046999.2,N
1604042475.8,286047000.9,N
1604042495.6,286047001.0,N
1604042515.4,286047000.7,N
1604042535.3,286047002.2,N
1604042555.1,286046999.7,N
1604042575.8,286047001.6,N
1604042595.7,286047003.6,N
1604042615.5,286047002.8,N
1604042635.4,286047000.2,N
1604042655.2,286047000.0,N
1604042675.0,286047001.1,N
1604042675.9,286047001.1,N
1604042695.8,286047002.7,N
1604042715.6,286047002.0,N
1604042735.5,286047004.2,Y
1604042755.3,286047001.3,P
1604042775.1,286047003.8,P
1604042795.9,286047001.3,N
1604042815.7,286047003.5,N
1604042835.5,286047005.8,Y
1604042855.4,286047002.3,P
1604042875.2,286047002.2,P
1604042895.1,286047003.9,P
1604042896.0,286047003.9,Y
1604042915.8,286047002.1,P
1604042935.6,286047002.2,P
1604042955.5,286047002.5,P
1604042975.3,286047000.5,N
1604042995.1,286047001.9,N
1604043015.9,286047002.6,Y
1604043035.7,286046998.2,P
1604043055.6,286047000.9,N
1604043075.4,286047000.4,N
1604043095.2,286047000.4,N
1604043115.1,286047000.3,N
1604043116.0,286047000.3,N
1604043135.8,286047000.6,N
1604043155.7,286047001.0,N
1604043175.5,286046998.1,N
1604043195.3,286047000.4,N
1604043215.2,286047000.1,N
1604043235.9,286047000.4,N
1604043255.7,286047000.4,N
1604043275.6,286047000.0,N
1604043295.4,286047000.4,N
1604043315.3,286047001.0,N
1604043335.1,286046997.0,Y
1604043336.0,286046997.0,P
1604043355.8,286046997.6,N
1604043375.7,286046996.6,N
1604043395.5,286046997.0,N
1604043415.3,286046996.5,N
1604043435.2,286046997.7,N
1604043455.0,286046997.9,N
1604043455.9,286046997.9,N
1604043475.8,286047011.9,Y
1604043495.6,286046997.7,P
1604043515.4,286047001.0,P
1604043535.3,286046998.6,N
1604043555.1,286047000.3,N
1604043575.8,286046998.3,N
1604043595.7,286046997.1,N
1604043615.5,286046999.2,N
1604043635.4,286046997.2,N
1604043655.2,286046997.8,N
1604043675.0,286046994.9,Y
1604043675.9,286046994.9,P
1604043695.8,286046999.5,N
1604043715.6,286046998.7,N
1604043735.5,286047001.1,N
1604043755.3,286046999.2,N
1604043775.1,286046998.7,N
1604043795.9,286047000.4,N
1604043815.7,286047001.2,N
1604043835.5,286047000.7,N
1604043855.4,286047000.2,N
1604043875.2,286047000.5,N
1604043895.1,286046997.4,N
1604043896.0,286046997.4,N
1604043915.8,286046995.4,N
1604043935