#timestamp,LO_Frequency,Hit,StdDev 
1548759615.4,286046983.4,N
1548759635.3,286046980.3,N
1548759655.1,286046973.7,N
1548759656.0,286046973.7,N
1548759675.8,286046982.5,N
1548759695.7,286046993.9,N
1548759715.5,286046991.4,N
1548759735.3,286046994.5,N
1548759755.2,286046984.0,N
1548759775.0,286046982.3,N
1548759775.9,286046982.3,N
1548759795.8,286046983.4,N
1548759815.6,286046987.7,N
1548759835.4,286046981.3,N
1548759855.3,286046982.5,N
1548759875.1,286046981.7,N
1548759895.9,286046987.9,N
1548759915.7,286046981.8,N
1548759935.5,286046977.8,N
1548759955.4,286046984.0,N
1548759975.2,286046980.8,N
1548759995.0,286046974.4,Y
1548759996.0,286046974.4,P
1548760015.8,286046984.3,N
1548760035.6,286046990.9,N
1548760055.5,286047002.9,N
1548760075.3,286047004.6,N
1548760095.1,286047002.8,N
1548760115.9,286046999.8,N
1548760135.7,286047007.0,N
1548760155.6,286047002.3,N
1548760175.4,286046995.3,N
1548760195.2,286047004.4,N
1548760215.1,286047004.2,N
1548760216.0,286047004.2,N
1548760235.8,286046991.9,N
1548760255.7,286046987.0,N
1548760275.5,286046993.4,N
1548760295.3,286046991.4,N
1548760315.2,286046992.6,N
1548760335.0,286046992.4,N
1548760335.9,286046992.4,N
1548760355.7,286046994.3,N
1548760375.6,286046999.2,N
1548760395.4,286047000.0,N
1548760415.3,286046997.7,N
1548760435.1,286046996.5,N
1548760436.0,286046996.5,N
1548760455.8,286046991.7,N
1548760475.7,286046994.9,N
1548760495.5,286046999.1,N
1548760515.4,286047001.8,N
1548760535.2,286046997.9,N
1548760555.0,286046993.5,N
1548760555.9,286046993.5,N
1548760575.8,286046993.1,N
1548760595.6,286046985.9,N
1548760615.4,286046982.1,Y
1548760635.3,286046991.1,P
1548760655.1,286046996.1,N
1548760675.9,286046999.0,N
1548760695.7,286046994.6,N
1548760715.5,286046997.1,N
1548760735.4,286046994.3,N
1548760755.2,286046989.5,Y
1548760775.1,286046994.5,P
1548760776.0,286046994.5,P
1548760795.8,286047001.2,N
1548760815.6,286046994.8,N
1548760835.5,286046999.8,N
1548760855.3,286046999.0,N
1548760875.1,286046996.3,N
1548760895.9,286046994.0,N
1548760915.7,286046987.0,Y
1548760935.6,286046995.5,P
1548760955.4,286046993.6,P
1548760975.2,286046992.6,P
1548760995.1,286046990.2,Y
1548760996.0,286046990.2,P
1548761015.8,286046993.6,N
1548761035.7,286046999.4,N
1548761055.5,286047009.2,N
1548761075.3,286047003.1,N
1548761095.2,286047001.4,N
1548761115.0,286047011.9,N
1548761115.9,286046996.3,N
1548761135.8,286047006.5,N
1548761155.6,286047007.3,N
1548761175.4,286047001.1,N
1548761195.3,286047000.6,N
1548761215.1,286047001.5,N
1548761235.9,286047005.7,N
1548761255.7,286047007.3,N
1548761275.5,286047016.1,N
1548761295.4,286047008.9,N
1548761315.2,286047002.1,N
1548761335.0,286046997.2,N
1548761336.0,286046997.2,N
1548761355.8,286046998.9,N
1548761375.6,286046996.6,N
1548761395.5,286047003.7,N
1548761415.3,286047008.8,N
1548761435.1,286047000.7,N
1548761455.9,286047001.0,N
1548761475.7,286047000.6,N
1548761495.6,286046995.4,N
1548761515.4,286046994.2,N
1548761535.2,286046992.1,N
1548761555.1,286046998.8,N
1548761556.0,286046998.8,N
1548761575.8,286047004.3,N
1548761595.7,286047007.6,N
1548761615.5,286047007.9,N
1548761635.3,286047005.3,N
1548761655.2,286047000.1,N
1548761675.0,286046997.4,N
1548761675.9,286046997.4,N
1548761695.7,286046992.5,N
1548761715.6,286046997.7,N
1548761735.4,286046996.2,N
1548761755.3,286046998.9,N
1548761775.1,286047001.3,N
1548761776.0,286047001.3,N
1548761795.8,286046996.7,N
1548761815.7,286046998.8,N
1548761835.5,286047005.6,N
1548761855.4,286047005.3,N
1548761875.2,286047011.2,N
1548761895.0,286047018.7,Y
1548761895.9,286047018.7,P
1548761915.8,286047016.8,N
1548761935.6,286047003.6,N
1548761955.4,286046997.7,N
1548761975.3,286046994.0,N
1548761995.1,286046996.2,N
1548762015.9,286046990.3,N
1548762035.7,286046996.8,N
1548762055.5,286046992.6,N
1548762075.4,286046994.4,N
1548762095.2,286046991.0,N
1548762115.0,286046985.3,N
1548762116.0,286046985.3,N
1548762135.8,286046995.6,N
1548762155.6,286046999.5,N
1548762175.5,286046993.6,N
1548762195.3,286046995.1,N
1548762215.1,286046997.7,N
1548762235.9,286046994.6,N
1548762255.7,286046998.8,N
1548762275.6,286047002.3,N
1548762295.4,286046999.7,N
1548762315.2,286047002.1,N
1548762335.1,286046997.7,N
1548762336.0,286046997.7,N
1548762355.8,286046989.8,N
1548762375.7,286046988.2,N
1548762395.5,286046988.7,N
1548762415.3,286046993.2,N
1548762435.2,286046992.9,N
1548762455.0,286046989.8,N
1548762455.9,286046989.8,N
1548762475.7,286046990.9,N
1548762495.6,286046994.3,N
1548762515.4,286046988.8,N
1548762535.3,286046992.3,N
1548762555.1,286046995.8,N
1548762556.0,286046995.8,N
1548762575.8,286046990.2,N
1548762595.7,286046985.8,Y
1548762615.5,286046994.8,P
1548762635.4,286046990.5,P
1548762655.2,286046992.0,P
1548762675.0,286046989.2,Y
1548762675.9,286046989.2,P
1548762695.8,286046997.8,N
1548762715.6,286046998.5,N
1548762735.5,286046997.2,N
1548762755.3,286046991.4,N
1548762775.1,286046991.4,N
1548762795.9,286046996.5,N
1548762815.7,286046995.0,N
1548762835.5,286046994.4,N
1548762855.4,286047000.2,N
1548762875.2,286046997.6,N
1548762895.1,286046995.0,N
1548762896.0,286046995.0,N
1548762915.8,286046990.5,Y
1548762935.6,286046996.0,P
1548762955.5,286046999.9,N
1548762975.3,286046995.0,N
1548762995.2,286047007.4,Y
1548763015.9,286047009.4,P
1548763035.7,286047005.5,N
1548763055.6,286047009.2,N
1548763075.4,286047007.8,N
1548763095.3,286046998.2,N
1548763115.1,286047002.4,N
1548763116.0,286047002.4,N
1548763135.8,286046997.7,N
1548763155.7,286046992.1,N
1548763175.5,286046994.5,N
1548763195.3,286046990.9,N
