#timestamp,LO_Frequency,Hit,StdDev 
1542290415.1,286047001.2,N
1542290416.0,286047001.2,N
1542290435.8,286047000.6,N
1542290455.6,286046999.7,N
1542290475.5,286047002.3,N
1542290495.3,286047001.6,N
1542290515.2,286046999.9,N
1542290535.9,286047000.6,N
1542290555.7,286046999.9,N
1542290575.6,286047002.5,N
1542290595.4,286047002.6,N
1542290615.2,286047004.3,Y
1542290635.1,286047001.5,P
1542290636.0,286047001.5,N
1542290655.8,286047002.6,P
1542290675.7,286047000.2,N
1542290695.5,286047000.2,N
1542290715.3,286046999.8,N
1542290735.2,286047002.7,N
1542290755.0,286047000.2,N
1542290755.9,286047000.2,N
1542290775.8,286047000.2,N
1542290795.6,286047001.9,N
1542290815.4,286047001.9,N
1542290835.3,286047001.9,N
1542290855.1,286047001.3,N
1542290856.0,286047001.3,N
1542290875.8,286047002.4,N
1542290895.7,286047002.8,N
1542290915.5,286047000.1,N
1542290935.3,286047000.8,N
1542290955.2,286047001.0,N
1542290975.0,286047001.2,N
1542290975.9,286047001.2,N
1542290995.8,286047001.0,N
1542291015.6,286047000.9,N
1542291035.4,286047001.0,N
1542291055.3,286046998.1,N
1542291075.1,286046999.8,N
1542291095.8,286047000.2,N
1542291115.7,286047000.8,N
1542291135.5,286046999.9,N
1542291155.4,286046998.1,N
1542291175.2,286047000.9,N
1542291195.0,286047000.9,N
1542291195.9,286047000.9,N
1542291215.8,286047002.7,N
1542291235.6,286047002.7,N
1542291255.4,286047000.0,N
1542291275.3,286047000.1,N
1542291295.1,286047000.8,N
1542291315.9,286047000.8,N
1542291335.7,286047000.0,N
1542291355.5,286047002.2,N
1542291375.4,286047002.3,N
1542291395.2,286047000.2,N
1542291415.0,286046999.7,N
1542291415.9,286046999.7,N
1542291435.8,286047001.2,N
1542291455.6,286047000.7,N
1542291475.5,286046998.9,N
1542291495.3,286046999.3,N
1542291515.1,286046998.1,N
1542291535.9,286047001.0,N
1542291555.7,286047002.7,N
1542291575.5,286047000.3,N
1542291595.4,286047000.4,N
1542291615.2,286047000.6,N
1542291635.1,286047000.3,N
1542291636.0,286047000.3,N
1542291655.8,286046999.8,N
1542291675.6,286047000.6,N
1542291695.5,286046998.3,N
1542291715.3,286046999.4,N
1542291735.3,286046998.5,N
1542291755.2,286047000.8,N
1542291775.0,286047001.1,N
1542291775.9,286047001.1,N
1542291795.8,286047001.2,N
1542291815.6,286046998.1,N
1542291835.4,286047000.7,N
1542291855.3,286046998.1,N
1542291875.1,286046998.5,N
1542291895.8,286047000.6,N
1542291915.7,286047001.2,N
1542291935.5,286047002.7,N
1542291955.4,286047002.5,N
1542291975.2,286047002.0,N
1542291995.0,286046999.7,N
1542291995.9,286046999.7,N
1542292015.8,286046999.9,N
1542292035.6,286047000.8,N
1542292055.5,286046998.9,N
1542292075.3,286046999.2,N
1542292095.1,286046999.0,N
1542292115.9,286047001.2,N
1542292135.7,286047000.6,N
1542292155.5,286047000.7,N
1542292175.4,286046998.6,N
1542292195.2,286046998.1,N
1542292215.1,286047000.6,N
1542292216.0,286047000.6,N
1542292235.8,286047001.2,N
1542292255.6,286046999.4,N
1542292275.5,286046999.6,N
1542292295.3,286046997.1,N
1542292315.1,286046997.0,N
1542292335.9,286046997.1,N
1542292355.7,286046997.1,N
1542292375.6,286046999.5,N
1542292395.4,286046996.7,N
1542292415.2,286046996.9,N
1542292435.1,286046997.8,N
1542292436.0,286046997.8,N
1542292455.8,286046997.9,N
1542292475.7,286046995.3,N
1542292495.5,286046995.2,N
1542292515.3,286046996.2,N
1542292535.2,286046994.9,N
1542292555.9,286046995.0,N
1542292575.7,286046999.6,N
1542292595.6,286046999.4,N
1542292615.4,286047001.2,N
1542292635.2,286046998.9,N
1542292655.1,286046997.0,N
1542292675.4,286046997.3,N
1542292695.2,286046995.2,N
1542292715.0,286046995.0,N
1542292735.1,286046995.0,N
1542292755.9,286046995.2,N
1542292775.7,286046997.6,N
1542292795.6,286046997.3,N
1542292815.4,286046995.1,N
1542292835.2,286046995.6,N
1542292855.1,286046996.1,N
1542292856.0,286046996.1,N
1542292875.8,286046996.3,N
1542292895.7,286046995.8,N
1542292915.5,286046993.4,Y
1542292935.3,286046999.0,P
1542292955.2,286046999.1,N
1542292975.0,286046996.9,N
1542292975.9,286046996.9,N
1542292995.7,286046999.2,N
1542293015.6,286046999.1,N
1542293035.4,286046999.5,N
1542293055.3,286046997.4,N
1542293075.1,286046995.0,Y
1542293095.4,286047001.1,P
1542293115.3,286047001.0,N
1542293135.1,286047000.2,N
1542293155.8,286047000.0,N
1542293175.7,286047002.4,N
1542293195.5,286047002.8,N
1542293215.4,286047002.8,N
1542293235.2,286047000.7,N
1542293255.0,286047000.1,N
1542293256.0,286047000.1,N
1542293275.8,286046999.8,N
1542293295.6,286047000.0,N
1542293315.5,286046998.7,N
1542293335.3,286046999.4,N
1542293355.1,286046997.1,N
1542293375.9,286046997.6,N
1542293395.7,286046998.0,N
1542293415.5,286046997.5,N
1542293435.4,286046996.4,N
1542293455.2,286046993.4,Y
1542293475.1,286046994.0,P
1542293476.0,286046994.0,N
1542293495.8,286046993.4,N
1542293515.6,286046993.9,N
1542293535.5,286046994.3,N
1542293555.3,286046994.5,N
1542293575.2,286046992.0,Y
1542293595.9,286046996.9,P
1542293615.7,286046996.5,P
1542293635.6,286046996.5,P
1542293655.4,286046997.9,N
1542293675.2,286046996.8,Y
1542293695.1,286047002.1,P
1542293696.0,286047002.1,N
1542293715.8,286047002.3,N
1542293735.7,286047001.5,N
1542293755.5,286047001.6,N
1542293775.3,286047004.2,N
1542293795.2,286047001.8,N
1542293815.0,286047002.1,N
1542293815.9,286047002.1,N
1542293835.8,286047004.2,N
1542293855.6,286047004.2,N
1542293875.4,286047001.5,N
1542293895.3,286047001.7,N
1542293915.1,286047001.5,N
1542293935.8,286047003.8,N
1542293955.7,286047005.9,Y
1542293975.5,286047001.9,P
1542293995.4,286047002.7,P
