#timestamp,LO_Frequency,Hit,StdDev 
1571500815.2,286046999.9,N
1571500835.0,286046999.9,N
1571500836.0,286046999.9,N
1571500855.8,286047004.0,N
1571500875.6,286047003.7,N
1571500895.5,286047000.1,N
1571500915.3,286047001.2,N
1571500935.1,286047000.8,N
1571500955.9,286047001.9,N
1571500975.7,286047000.6,N
1571500995.6,286046999.3,N
1571501015.4,286047000.1,N
1571501035.2,286047004.3,N
1571501055.1,286047003.9,N
1571501056.0,286047003.9,N
1571501075.8,286047003.8,N
1571501095.6,286047004.1,N
1571501115.5,286047002.5,N
1571501135.3,286047000.1,N
1571501155.2,286047002.4,N
1571501175.9,286047000.3,N
1571501195.7,286047004.3,N
1571501215.6,286047002.6,N
1571501235.4,286047001.5,N
1571501255.2,286047004.0,N
1571501275.1,286047002.5,N
1571501276.0,286047002.5,N
1571501295.8,286047002.2,N
1571501315.7,286047004.0,N
1571501335.5,286047000.0,N
1571501355.3,286047002.7,N
1571501375.2,286047000.5,N
1571501395.0,286047001.5,N
1571501395.9,286047001.5,N
1571501415.7,286047004.1,N
1571501435.6,286047000.1,N
1571501455.4,286047003.9,N
1571501475.3,286047003.9,N
1571501495.1,286047003.3,N
1571501496.0,286047003.3,N
1571501515.8,286047003.6,N
1571501535.7,286047003.5,N
1571501555.5,286047003.7,N
1571501575.3,286047002.3,N
1571501595.2,286047002.5,N
1571501615.0,286047000.4,N
1571501615.9,286047000.4,N
1571501635.8,286047001.0,N
1571501655.6,286046999.8,N
1571501675.4,286047001.6,N
1571501695.3,286047000.2,N
1571501715.1,286047002.5,N
1571501735.8,286047004.2,Y
1571501755.7,286047002.0,P
1571501775.5,286046999.8,N
1571501795.4,286046999.1,N
1571501815.2,286046997.1,N
1571501835.0,286047000.4,N
1571501835.9,286047000.4,N
1571501855.8,286047000.7,N
1571501875.6,286047003.3,N
1571501895.5,286047006.0,Y
1571501915.3,286047001.7,P
1571501935.1,286047004.0,P
1571501955.9,286047001.7,N
1571501975.7,286047001.4,N
1571501995.5,286047002.4,N
1571502015.4,286047003.9,Y
1571502035.2,286047000.6,P
1571502055.1,286046998.8,N
1571502056.0,286046998.8,N
1571502075.8,286047001.2,N
1571502095.6,286047002.1,N
1571502115.5,286047000.4,N
1571502135.3,286046998.7,N
1571502155.1,286046998.1,N
1571502175.9,286047000.8,N
1571502195.7,286046999.5,N
1571502215.6,286047000.7,N
1571502235.4,286047011.9,Y
1571502255.2,286046999.9,P
1571502275.1,286047000.0,N
1571502276.0,286047000.0,N
1571502295.8,286047000.2,N
1571502315.6,286047001.2,Y
1571502335.5,286046999.7,P
1571502355.3,286047000.1,N
1571502375.2,286047001.1,P
1571502395.9,286046998.6,N
1571502415.7,286047004.4,Y
1571502435.6,286047003.7,P
1571502455.4,286047004.3,N
1571502475.2,286047000.2,N
1571502495.1,286047000.3,N
1571502496.0,286047000.3,N
1571502515.8,286047002.1,N
1571502535.7,286046998.3,N
1571502555.5,286047000.2,N
1571502575.3,286046998.5,N
1571502595.2,286046998.6,N
1571502615.0,286046999.7,N
1571502615.9,286046999.7,N
1571502635.8,286047002.6,N
1571502655.6,286047002.5,N
1571502675.4,286047003.3,N
1571502695.3,286047002.0,N
1571502715.1,286047004.3,N
1571502735.8,286047002.1,N
1571502755.7,286047001.5,N
1571502775.5,286047001.6,N
1571502795.4,286047004.3,N
1571502815.2,286047003.8,N
1571502835.0,286047003.8,N
1571502835.9,286047003.8,N
1571502855.8,286047004.4,N
1571502875.6,286047002.0,N
1571502895.4,286047003.1,N
1571502915.3,286047001.5,N
1571502935.1,286047001.5,N
1571502955.9,286047001.7,N
1571502975.7,286047000.8,N
1571502995.5,286047000.3,N
1571503015.4,286047000.5,N
1571503035.2,286047001.1,N
1571503055.0,286047001.5,N
1571503055.9,286047001.5,N
1571503075.8,286047001.0,N
1571503095.6,286047002.8,N
1571503115.5,286047000.9,N
1571503135.3,286046999.3,N
1571503155.1,286047002.4,N
1571503175.9,286047004.4,Y
1571503195.7,286046997.3,P
1571503215.6,286046998.5,N
1571503235.4,286047001.0,N
1571503255.2,286047001.1,N
1571503275.1,286047000.1,N
1571503276.0,286047000.1,N
1571503295.8,286047000.5,N
1571503315.6,286047001.9,N
1571503335.5,286047004.1,N
1571503355.3,286047001.8,N
1571503375.1,286047005.0,N
1571503395.9,286047004.4,N
1571503415.7,286047004.3,N
1571503435.6,286047001.5,N
1571503455.4,286047004.3,N
1571503475.2,286047002.0,N
1571503495.1,286047002.6,N
1571503496.0,286047002.6,N
1571503515.8,286047002.4,N
1571503535.7,286046999.7,N
1571503555.5,286046998.8,N
1571503575.3,286046999.1,N
1571503595.2,286046996.7,N
1571503615.0,286046999.0,N
1571503615.9,286046999.0,N
1571503635.8,286046998.6,N
1571503655.6,286047000.6,N
1571503675.4,286047002.8,N
1571503695.3,286047001.6,N
1571503715.1,286047000.9,N
1571503735.8,286047001.2,N
1571503755.7,286046997.0,N
1571503775.5,286046999.2,N
1571503795.4,286046995.3,N
1571503815.2,286046995.2,N
1571503835.0,286046995.3,N
1571503835.9,286046995.3,N
1571503855.8,286046995.1,N
1571503875.6,286046995.7,N
1571503895.4,286046996.2,N
1571503915.3,286046995.6,N
1571503935.1,286046997.2,N
1571503955.9,286046996.7,N
1571503975.7,286047000.7,N
1571503995.5,286047000.8,N
1571504015.4,286046999.7,N
1571504035.2,286047000.1,N
1571504055.0,286047004.3,N
1571504055.9,286047004.3,N
1571504075.8,286047003.7,N
1571504095.6,286047003.4,N
1571504115.5,286047007.5,N
1571504135.3,286047006.7,N
1571504155.1,286047008.7,N
1571504175.9,286047008.8,N
1571504195.7,286047010.6,N
1571504215.5,286047010.0,N
1571504235.4,286047012.0,N
1571504255.2,286047012.0,N
1571504275.1,286047012.0,N
1571504276.0,286047012.0,N
1571504295.8,286047012.4,N
1571504315.6,286047013.1,N
1571504335.5,286047012.7,N
1571504355.3,286047014.8,N
1571504375.1,286047016.1,N
1571504395.9,286047019.7,N
