#timestamp,LO_Frequency,Hit,StdDev 
1542808815.0,286046994.3,N
1542808815.9,286046994.3,N
1542808835.8,286046992.0,N
1542808855.6,286046992.3,N
1542808875.5,286046992.3,N
1542808895.3,286046994.8,N
1542808915.1,286046992.3,N
1542808935.9,286046991.7,N
1542808955.7,286046991.8,N
1542808975.5,286046990.6,N
1542808995.4,286046993.2,N
1542809015.2,286046990.5,N
1542809035.0,286046990.4,N
1542809035.9,286046990.4,N
1542809055.8,286046990.0,N
1542809075.6,286046987.3,N
1542809095.5,286046991.6,N
1542809115.3,286046993.1,N
1542809135.1,286046993.9,N
1542809155.9,286046994.6,N
1542809175.7,286046996.1,N
1542809195.5,286047000.8,N
1542809215.4,286047002.5,N
1542809235.2,286047005.6,N
1542809255.0,286047004.2,N
1542809256.0,286047004.2,N
1542809275.8,286047001.5,N
1542809295.6,286047003.3,N
1542809315.5,286047002.6,N
1542809335.3,286047000.6,N
1542809355.1,286046999.9,N
1542809375.9,286047001.5,N
1542809395.7,286047003.9,N
1542809415.5,286047001.3,N
1542809435.4,286046999.8,N
1542809455.2,286047000.6,N
1542809475.1,286046997.1,N
1542809476.0,286046997.1,N
1542809495.8,286046999.1,N
1542809515.6,286046997.2,N
1542809535.5,286046998.3,N
1542809555.3,286047002.3,N
1542809575.1,286046998.9,N
1542809595.9,286047000.8,N
1542809615.7,286047000.8,N
1542809635.6,286047000.7,N
1542809655.4,286046998.5,N
1542809675.2,286046998.6,N
1542809695.1,286046998.7,N
1542809696.0,286046998.7,N
1542809715.8,286046999.5,N
1542809735.6,286046997.0,N
1542809755.5,286047001.1,N
1542809775.3,286046996.6,N
1542809795.2,286046999.1,N
1542809815.9,286047000.2,N
1542809835.7,286047002.2,N
1542809855.6,286047001.3,N
1542809875.4,286047003.4,N
1542809895.2,286047003.7,N
1542809915.1,286047002.9,N
1542809916.0,286047002.9,N
1542809935.8,286047005.6,N
1542809955.7,286047005.2,N
1542809975.5,286047005.0,N
1542809995.3,286047007.3,N
1542810015.2,286047007.2,N
1542810035.0,286047007.1,N
1542810035.9,286047007.1,N
1542810055.7,286047005.6,N
1542810075.6,286047007.2,N
1542810095.4,286047006.9,N
1542810115.3,286047007.3,N
1542810135.1,286047007.3,N
1542810136.0,286047007.3,N
1542810155.8,286047004.8,N
1542810175.7,286047006.3,N
1542810195.5,286047007.3,N
1542810215.3,286047004.9,N
1542810235.2,286047005.0,N
1542810255.0,286047005.7,N
1542810255.9,286047005.7,N
1542810275.8,286047005.5,N
1542810295.6,286047006.7,N
1542810315.4,286047008.6,Y
1542810335.3,286047007.6,P
1542810355.1,286047009.8,P
1542810375.8,286047012.0,P
1542810395.7,286047007.8,Y
1542810415.5,286046999.4,P
1542810435.4,286046998.2,N
1542810455.2,286046995.6,N
1542810475.0,286046997.9,N
1542810475.9,286046997.9,N
1542810495.8,286046997.5,N
1542810515.6,286046997.5,N
1542810535.4,286046997.6,N
1542810555.3,286046996.7,N
1542810575.1,286047000.9,N
1542810595.9,286046999.8,N
1542810615.7,286046999.6,N
1542810635.5,286046997.6,N
1542810655.4,286046995.7,N
1542810675.2,286046997.4,N
1542810695.0,286046995.4,N
1542810695.9,286046995.4,N
1542810715.8,286046996.2,N
1542810735.6,286046992.3,N
1542810755.5,286046991.7,N
1542810775.3,286046996.2,N
1542810795.1,286046997.3,N
1542810815.9,286046999.6,N
1542810835.7,286046999.5,N
1542810855.5,286047002.4,N
1542810875.4,286047004.4,N
1542810895.2,286047005.6,N
1542810915.0,286047004.8,N
1542810916.0,286047004.8,N
1542810935.8,286047007.0,N
1542810955.6,286047008.7,N
1542810975.5,286047007.7,N
1542810995.3,286047010.5,N
1542811015.1,286047011.8,N
1542811035.9,286047014.0,N
1542811055.7,286047015.2,N
1542811075.5,286047014.0,N
1542811095.4,286047009.7,N
1542811115.2,286047013.6,N
1542811135.1,286047011.2,N
1542811136.0,286047011.2,N
1542811155.8,286047009.9,N
1542811175.6,286047011.9,N
1542811195.5,286047012.3,N
1542811215.3,286047011.6,N
1542811235.1,286047012.3,N
1542811255.9,286047012.2,N
1542811275.7,286047015.2,N
1542811295.6,286047014.3,N
1542811315.4,286047016.7,N
1542811335.2,286047018.5,Y
1542811355.1,286047017.0,P
1542811356.0,286047017.0,P
1542811375.8,286047012.7,P
1542811395.6,286047009.3,N
1542811415.5,286047010.2,N
1542811435.3,286047005.2,N
1542811455.2,286047001.6,N
1542811475.9,286047001.7,N
1542811495.7,286047001.9,N
1542811515.6,286047002.4,N
1542811535.4,286047002.8,N
1542811555.2,286047004.1,N
1542811575.1,286047005.8,N
1542811576.0,286047005.8,N
1542811595.8,286047003.5,N
1542811615.7,286047001.3,N
1542811635.5,286047003.8,N
1542811655.3,286047001.3,N
1542811675.2,286047003.1,N
1542811695.0,286047001.6,N
1542811695.9,286047001.6,N
1542811715.7,286047001.6,N
1542811735.6,286047006.0,N
1542811755.4,286047005.8,N
1542811775.3,286047007.4,N
1542811795.1,286047008.5,N
1542811796.0,286047008.5,N
1542811815.8,286047010.6,N
1542811835.7,286047012.4,N
1542811855.5,286047011.9,N
1542811875.3,286047011.8,N
1542811895.2,286047012.1,N
1542811915.0,286047012.0,Y
1542811915.9,286047012.0,P
1542811935.8,286047005.4,N
1542811955.6,286047003.5,N
1542811975.4,286047003.7,N
1542811995.3,286047001.9,N
1542812015.1,286047001.4,N
1542812035.9,286047004.9,N
1542812055.7,286047007.6,N
1542812075.5,286047001.7,N
1542812095.4,286047000.2,N
1542812115.2,286046997.5,N
1542812135.0,286046996.2,N
1542812136.0,286046996.2,N
1542812155.8,286046997.7,N
1542812175.6,286046995.4,N
1542812195.5,286046996.1,N
1542812215.3,286046997.9,N
1542812235.1,286046999.2,N
1542812255.9,286046996.6,N
1542812275.7,286046999.2,N
1542812295.6,286046998.1,N
1542812315.4,286047001.0,N
1542812335.2,286046998.5,N
1542812355.1,286046997.2,N
1542812356.0,286046997.2,N
1542812375.8,286047002.7,N
1542812395.6,286047003.1,N
